sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T00:10:00.000Z,110,2021-07-10T00:12:57.754Z,,-1,,-1,15.0,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,108,100,11.2,100,5.0,100,,4,,4,1018.4,1,1018.4,100,1018.4,100,10.1,100,9.7,100,108,100,114,100,11.2,100,10.8,100
2021-07-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T00:20:00.000Z,110,2021-07-10T00:22:54.113Z,45.48722,100,-61.14131999999999,100,14.5,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,112,100,14.0,100,5.0,100,,4,,4,1018.3,1,1018.3,100,1018.3,100,10.1,100,10.1,100,112,100,118,100,14.0,100,14.4,100
2021-07-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T00:30:00.000Z,110,2021-07-10T00:32:56.569Z,45.4872,100,-61.14131999999999,100,14.8,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,121,100,15.8,100,5.0,100,,4,,4,1018.1,1,1018.1,100,1018.1,100,13.7,100,12.2,100,121,100,126,100,15.8,100,15.1,100
2021-07-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T00:40:00.000Z,110,2021-07-10T00:42:56.737Z,45.48722,100,-61.14131999999999,100,14.6,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.3,100,121,100,15.8,100,5.0,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,13.3,100,12.2,100,121,100,126,100,15.8,100,15.1,100
2021-07-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T00:50:00.000Z,110,2021-07-10T00:53:05.241Z,45.48718,100,-61.14131999999999,100,14.5,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,120,100,13.3,100,5.0,100,,4,,4,1018.0,1,1018.0,100,1018.0,100,11.2,100,10.1,100,120,100,124,100,13.3,100,12.2,100
2021-07-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T01:00:00.000Z,108,2021-07-10T01:03:00.586Z,45.48722,100,-61.14133,100,14.8,100,12.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.6,100,3.9,100,4.9,100,1017.9,100,13.3,100,139,100,16.2,100,5.0,100,,4,,4,1017.9,1,1017.9,100,1017.9,100,13.3,100,12.2,100,139,100,144,100,16.2,100,16.2,100
2021-07-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T01:10:00.000Z,110,2021-07-10T01:16:16.439Z,45.48723,100,-61.14133,100,15.1,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,136,100,19.1,100,5.0,100,,4,,4,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.8,100,136,100,141,100,19.1,100,18.4,100
2021-07-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T01:20:00.000Z,110,2021-07-10T01:24:23.433Z,45.4872,100,-61.14133,100,15.5,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,129,100,19.1,100,5.0,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,15.5,100,14.8,100,129,100,134,100,19.1,100,18.7,100
2021-07-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T01:30:00.000Z,110,2021-07-10T01:34:16.593Z,45.48717,100,-61.14131999999999,100,15.3,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.8,100,122,100,19.4,100,5.0,100,,4,,4,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.4,100,122,100,127,100,19.4,100,19.4,100
2021-07-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T01:40:00.000Z,110,2021-07-10T01:46:20.179Z,45.48718,100,-61.14133,100,14.3,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,91,100,16.9,100,5.0,100,,4,,4,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.1,100,91,100,95,100,16.9,100,16.2,100
2021-07-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T01:50:00.000Z,110,2021-07-10T01:54:20.895Z,45.4872,100,-61.14133,100,14.4,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,115,100,14.0,100,5.0,100,,4,,4,1017.2,1,1017.2,100,1017.2,100,10.4,100,9.7,100,115,100,119,100,14.0,100,13.3,100
2021-07-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T02:00:00.000Z,108,2021-07-10T02:03:19.583Z,45.4872,100,-61.14131999999999,100,14.3,100,12.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.4,100,3.6,100,4.8,100,1017.1,100,12.6,100,139,100,16.6,100,5.0,100,,4,,4,1017.1,1,1017.1,100,1017.1,100,12.6,100,11.5,100,139,100,143,100,16.6,100,16.2,100
2021-07-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T02:10:00.000Z,110,2021-07-10T02:16:24.939Z,45.48722,100,-61.14128,100,14.5,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,152,100,17.6,100,5.0,100,,4,,4,1016.8,1,1016.8,100,1016.9,100,15.1,100,14.4,100,152,100,157,100,17.6,100,17.3,100
2021-07-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T02:20:00.000Z,110,2021-07-10T02:23:23.616Z,45.48723,100,-61.14133,100,14.6,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,158,100,19.1,100,5.0,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.2,100,158,100,163,100,19.1,100,19.1,100
2021-07-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T02:30:00.000Z,110,2021-07-10T02:33:36.319Z,45.48722,100,-61.14133,100,14.5,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,154,100,19.4,100,5.0,100,,4,,4,1016.6,1,1016.6,100,1016.6,100,17.3,100,16.6,100,154,100,158,100,19.4,100,18.7,100
2021-07-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T02:40:00.000Z,110,2021-07-10T02:43:33.036Z,45.48723,100,-61.14131999999999,100,14.5,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,156,100,18.0,100,5.0,100,,4,,4,1016.6,1,1016.6,100,1016.6,100,15.8,100,15.1,100,156,100,161,100,18.0,100,17.3,100
2021-07-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T02:50:00.000Z,110,2021-07-10T02:53:35.929Z,45.48722,100,-61.14135,100,14.3,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.6,100,146,100,17.6,100,5.0,100,,4,,4,1016.6,1,1016.6,100,1016.6,100,16.6,100,15.8,100,146,100,150,100,17.6,100,16.9,100
2021-07-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T03:00:00.000Z,108,2021-07-10T03:03:41.914Z,45.48722,100,-61.14135,100,14.9,100,12.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,3.1,100,4.5,100,1016.5,100,16.9,100,147,100,18.7,100,5.0,100,,4,,4,1016.5,1,1016.5,100,1016.6,100,16.9,100,16.2,100,147,100,152,100,18.7,100,18.0,100
2021-07-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T03:10:00.000Z,110,2021-07-10T03:15:44.487Z,45.4872,100,-61.14137,100,15.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.1,100,140,100,18.0,100,5.0,100,6.0,1,-2.0,1,1016.4,1,1016.4,100,1016.4,100,15.1,100,14.4,100,140,100,145,100,18.0,100,17.3,100
2021-07-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T03:20:00.000Z,110,2021-07-10T03:23:40.159Z,45.48722,100,-61.14133,100,15.4,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,127,100,18.0,100,5.0,100,6.0,1,-2.2,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,13.7,100,127,100,131,100,18.0,100,16.9,100
2021-07-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T03:30:00.000Z,110,2021-07-10T03:32:40.310Z,45.4872,100,-61.14135,100,15.4,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,106,100,16.9,100,5.0,100,6.0,1,-2.1,1,1016.0,1,1016.0,100,1016.1,100,13.7,100,12.6,100,106,100,110,100,16.9,100,16.6,100
2021-07-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T03:40:00.000Z,110,2021-07-10T03:42:42.776Z,45.48718,100,-61.141369999999995,100,15.5,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.7,100,94,100,16.9,100,5.0,100,8.0,1,-2.3,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,13.0,100,94,100,98,100,16.9,100,16.9,100
2021-07-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T03:50:00.000Z,110,2021-07-10T03:53:53.401Z,45.48722,100,-61.14133,100,15.7,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,118,100,13.3,100,5.0,100,8.0,1,-2.4,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.4,100,118,100,122,100,13.3,100,12.6,100
2021-07-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T04:00:00.000Z,108,2021-07-10T04:02:55.122Z,45.48723,100,-61.14133,100,15.8,100,12.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.6,100,3.2,100,3.0,100,4.7,100,1015.2,100,10.8,100,138,100,14.4,100,5.0,100,8.0,1,-2.7,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,10.4,100,138,100,143,100,14.4,100,14.4,100
2021-07-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T04:10:00.000Z,110,2021-07-10T04:15:56.763Z,45.48723,100,-61.14135,100,16.0,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,147,100,21.2,100,5.0,100,8.0,1,-3.0,1,1014.7,1,1014.7,100,1014.8,100,15.5,100,14.4,100,147,100,151,100,21.2,100,20.5,100
2021-07-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T04:20:00.000Z,110,2021-07-10T04:22:57.569Z,45.48725,100,-61.14135,100,16.3,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,161,100,27.7,100,5.0,100,8.0,1,-3.1,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,21.6,100,161,100,165,100,27.7,100,27.4,100
2021-07-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T04:30:00.000Z,110,2021-07-10T04:32:59.778Z,45.48725,100,-61.14133,100,16.5,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,161,100,33.1,100,5.0,100,8.0,1,-3.3,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.1,100,161,100,166,100,33.1,100,31.3,100
2021-07-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T04:40:00.000Z,110,2021-07-10T04:43:03.615Z,45.48727,100,-61.14131999999999,100,16.9,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,168,100,36.0,100,5.0,100,8.0,1,-3.7,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,28.8,100,168,100,173,100,36.0,100,35.3,100
2021-07-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T04:50:00.000Z,110,2021-07-10T04:53:01.411Z,45.48728,100,-61.14135,100,17.0,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,166,100,42.1,100,5.0,100,8.0,1,-4.0,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.8,100,166,100,171,100,42.1,100,40.7,100
2021-07-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T05:00:00.000Z,108,2021-07-10T05:03:05.914Z,45.48728,100,-61.14131999999999,100,16.8,100,12.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.4,100,0.9,100,1.0,100,3.4,100,3.2,100,3.4,100,1012.8,100,36.0,100,165,100,42.8,100,5.0,100,8.0,1,-4.3,1,1012.8,1,1012.8,100,1012.8,100,36.0,100,34.6,100,165,100,170,100,42.8,100,42.5,100
2021-07-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T05:10:00.000Z,110,2021-07-10T05:17:11.286Z,45.48728,100,-61.14131999999999,100,16.7,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,165,100,41.8,100,5.0,100,8.0,1,-4.3,1,1012.6,1,1012.6,100,1012.6,100,36.0,100,34.2,100,165,100,171,100,41.8,100,41.4,100
2021-07-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T05:20:00.000Z,110,2021-07-10T05:23:23.749Z,45.48727,100,-61.14135,100,16.8,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.4,100,163,100,43.6,100,5.0,100,8.0,1,-4.5,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,35.6,100,163,100,168,100,43.6,100,42.8,100
2021-07-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T05:30:00.000Z,110,2021-07-10T05:33:16.468Z,45.4873,100,-61.14133,100,16.9,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.1,100,163,100,43.2,100,5.0,100,8.0,1,-4.7,1,1011.9,1,1011.9,100,1011.9,100,37.1,100,35.3,100,163,100,168,100,43.2,100,41.4,100
2021-07-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T05:40:00.000Z,110,2021-07-10T05:43:27.295Z,45.4873,100,-61.14135,100,16.9,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,163,100,42.8,100,5.0,100,8.0,1,-5.0,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,34.9,100,163,100,168,100,42.8,100,41.8,100
2021-07-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T05:50:00.000Z,110,2021-07-10T05:53:24.549Z,45.4873,100,-61.14137,100,17.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.2,100,161,100,45.7,100,5.0,100,8.0,1,-5.3,1,1011.3,1,1011.3,100,1011.3,100,38.2,100,36.4,100,161,100,167,100,45.7,100,44.3,100
2021-07-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T06:00:00.000Z,108,2021-07-10T06:04:21.559Z,45.48733,100,-61.14138000000001,100,17.5,100,12.7,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.5,100,1.0,100,1.2,100,3.6,100,3.3,100,3.7,100,1011.0,100,40.7,100,167,100,49.0,100,5.0,100,8.0,1,-5.6,1,1011.0,1,1011.0,100,1011.0,100,40.7,100,39.2,100,167,100,173,100,49.0,100,47.5,100
2021-07-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T06:10:00.000Z,110,2021-07-10T06:16:30.011Z,45.48738,100,-61.14138000000001,100,17.7,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,45.4,100,169,100,59.4,100,5.0,100,8.0,1,-6.0,1,1010.4,1,1010.4,100,1010.4,100,45.4,100,43.9,100,169,100,174,100,59.4,100,56.9,100
2021-07-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T06:20:00.000Z,110,2021-07-10T06:23:23.714Z,45.48735,100,-61.14138000000001,100,17.9,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.4,100,173,100,57.2,100,5.0,100,8.0,1,-6.0,1,1010.1,1,1010.1,100,1010.1,100,46.4,100,44.6,100,173,100,179,100,57.2,100,56.5,100
2021-07-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T06:30:00.000Z,110,2021-07-10T06:33:24.505Z,45.4874,100,-61.14138000000001,100,18.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.8,100,178,100,59.0,100,5.0,100,8.0,1,-6.2,1,1009.9,1,1009.9,100,1009.9,100,46.8,100,45.0,100,178,100,183,100,59.0,100,59.4,100
2021-07-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T06:40:00.000Z,110,2021-07-10T06:43:39.628Z,45.48738,100,-61.141369999999995,100,17.8,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,44.6,100,174,100,54.0,100,5.0,100,6.0,1,-6.0,1,1009.7,1,1009.7,100,1009.7,100,44.6,100,43.2,100,174,100,179,100,54.0,100,52.2,100
2021-07-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T06:50:00.000Z,110,2021-07-10T06:54:45.655Z,45.48743,100,-61.1414,100,18.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,47.5,100,180,100,63.4,100,5.0,100,6.0,1,-5.9,1,1009.6,1,1009.6,100,1009.6,100,47.5,100,45.7,100,180,100,185,100,63.4,100,61.2,100
2021-07-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T07:00:00.000Z,108,2021-07-10T07:02:43.340Z,45.48745,100,-61.14143000000001,100,18.0,100,12.4,100,12.4,100,0.0,100,3.6,100,0.8,100,2.0,100,3.9,100,1.3,100,1.6,100,3.9,100,3.5,100,3.8,100,1009.5,100,46.1,100,180,100,55.1,100,5.0,100,6.0,1,-5.7,1,1009.5,1,1009.5,100,1009.5,100,46.1,100,44.6,100,180,100,186,100,55.1,100,54.0,100
2021-07-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T07:10:00.000Z,110,2021-07-10T07:15:42.927Z,45.48747,100,-61.14142,100,18.1,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.0,100,182,100,61.2,100,5.0,100,6.0,1,-5.4,1,1009.3,1,1009.3,100,1009.3,100,49.0,100,47.2,100,182,100,187,100,61.2,100,60.1,100
2021-07-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T07:20:00.000Z,110,2021-07-10T07:22:46.537Z,45.48745,100,-61.14135,100,18.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,51.1,100,185,100,62.6,100,5.0,100,6.0,1,-5.4,1,1009.1,1,1009.1,100,1009.2,100,51.1,100,49.3,100,185,100,190,100,62.6,100,61.2,100
2021-07-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T07:30:00.000Z,110,2021-07-10T07:32:53.784Z,45.48743,100,-61.14135,100,17.9,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,47.2,100,188,100,61.6,100,5.0,100,6.0,1,-5.2,1,1009.0,1,1009.0,100,1009.1,100,47.2,100,45.4,100,188,100,193,100,61.6,100,61.6,100
2021-07-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T07:40:00.000Z,110,2021-07-10T07:42:47.624Z,45.487429999999996,100,-61.1414,100,17.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,44.3,100,190,100,60.5,100,5.0,100,6.0,1,-4.8,1,1008.9,1,1008.9,100,1008.9,100,44.3,100,42.8,100,190,100,195,100,60.5,100,60.5,100
2021-07-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-10T07:50:00.000Z,110,2021-07-10T07:52:50.068Z,45.48743,100,-61.14138000000001,100,17.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,45.0,100,190,100,56.2,100,5.0,100,6.0,1,-4.5,1,1008.7,1,1008.7,100,1008.7,100,45.0,100,43.2,100,190,100,196,100,56.2,100,54.7,100
