sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T00:00:00.000Z,108,2020-10-28T00:03:26.293Z,44.66535,100,-66.36343000000001,100,6.6,100,11.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.7,100,3.5,100,3.8,100,1018.8,100,23.0,100,343,100,29.5,100,5.0,100.0,0.2,1,3,1,1018.8,1,1018.8,1018.7,23.0,22.3,343,345,29.5,29.5,5.0,4.0,,,,,,,,,
2020-10-28T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T00:10:00.000Z,110,2020-10-28T00:13:10.455Z,44.66537,100,-66.36348000000001,100,7.4,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,332,100,24.8,100,5.0,100.0,0.4,1,3,1,1019.0,1,1019.0,1019.0,19.1,18.7,332,334,24.8,24.5,5.0,4.0,,,,,,,,,
2020-10-28T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T00:20:00.000Z,110,2020-10-28T00:23:22.235Z,44.66533,100,-66.36343000000001,100,6.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,331,100,28.4,100,5.0,100.0,0.6,1,3,1,1019.3,1,1019.3,1019.2,23.0,22.3,331,333,28.4,27.7,5.0,4.0,,,,,,,,,
2020-10-28T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T00:30:00.000Z,110,2020-10-28T00:33:22.945Z,44.66532,100,-66.36338,100,6.7,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,327,100,30.6,100,5.0,100.0,1.4,1,3,1,1019.6,1,1019.6,1019.6,24.8,24.5,327,330,30.6,29.9,5.0,4.0,,,,,,,,,
2020-10-28T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T00:40:00.000Z,110,2020-10-28T00:43:28.375Z,44.66525,100,-66.36333,100,6.6,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.0,100,336,100,33.1,100,5.0,100.0,1.7,1,3,1,1019.7,1,1019.7,1019.7,27.0,27.0,336,338,33.1,33.5,5.0,4.0,,,,,,,,,
2020-10-28T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T00:50:00.000Z,110,2020-10-28T00:53:26.546Z,44.6652,100,-66.36335,100,6.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,332,100,33.8,100,5.0,100.0,1.7,1,3,1,1019.7,1,1019.7,1019.6,25.2,24.8,332,335,33.8,32.4,5.0,4.0,,,,,,,,,
2020-10-28T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T01:00:00.000Z,108,2020-10-28T01:03:26.335Z,44.66515,100,-66.36332,100,6.7,100,11.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.7,100,0.9,100,3.6,100,3.3,100,3.7,100,1019.7,100,25.6,100,341,100,31.7,100,5.0,100.0,1.6,1,3,1,1019.7,1,1019.7,1019.7,25.6,25.2,341,343,31.7,32.0,5.0,4.0,,,,,,,,,
2020-10-28T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T01:10:00.000Z,110,2020-10-28T01:16:34.092Z,44.665,100,-66.3632,100,6.7,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,342,100,33.1,100,5.0,100.0,1.7,1,3,1,1019.8,1,1019.8,1019.8,26.6,26.3,342,345,33.1,33.1,5.0,4.0,,,,,,,,,
2020-10-28T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T01:20:00.000Z,110,2020-10-28T01:24:35.385Z,44.66483,100,-66.3631,100,6.6,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,343,100,33.1,100,5.0,100.0,1.2,1,3,1,1019.7,1,1019.7,1019.6,24.1,23.8,343,346,33.1,33.8,5.0,4.0,,,,,,,,,
2020-10-28T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T01:30:00.000Z,110,2020-10-28T01:33:31.376Z,44.66467,100,-66.3631,100,6.5,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,349,100,28.8,100,5.0,100.0,0.5,1,3,1,1019.4,1,1019.4,1019.4,21.6,21.2,349,352,28.8,28.1,5.0,4.0,,,,,,,,,
2020-10-28T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T01:40:00.000Z,110,2020-10-28T01:43:41.998Z,44.66435,100,-66.36317,100,6.5,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,353,100,27.0,100,5.0,100.0,0.5,1,3,1,1019.4,1,1019.4,1019.3,20.5,20.2,353,356,27.0,26.3,5.0,4.0,,,,,,,,,
2020-10-28T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T01:50:00.000Z,110,2020-10-28T01:52:44.227Z,44.66377,100,-66.36313,100,6.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,358,100,28.4,100,5.0,100.0,0.8,1,0,1,1019.3,1,1019.3,1019.3,23.0,22.3,358,1,28.4,28.4,5.0,4.0,,,,,,,,,
2020-10-28T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T02:00:00.000Z,108,2020-10-28T02:03:44.864Z,44.6632,100,-66.36332,100,6.4,100,11.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.7,100,0.8,100,3.4,100,3.1,100,3.5,100,1019.3,100,22.7,100,358,100,29.5,100,5.0,100.0,1.1,1,0,1,1019.3,1,1019.3,1019.3,22.7,22.0,358,1,29.5,29.5,5.0,4.0,,,,,,,,,
2020-10-28T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T02:10:00.000Z,110,2020-10-28T02:15:47.223Z,44.6628,100,-66.36375,100,6.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,357,100,29.9,100,5.0,100.0,1.3,1,0,1,1019.3,1,1019.3,1019.3,24.1,23.4,357,360,29.9,29.2,5.0,4.0,,,,,,,,,
2020-10-28T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T02:20:00.000Z,110,2020-10-28T02:22:47.313Z,44.66255,100,-66.36431999999999,100,6.2,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,5,100,27.4,100,5.0,100.0,0.8,1,0,1,1018.9,1,1018.9,1018.9,21.6,20.9,5,7,27.4,27.0,5.0,4.0,,,,,,,,,
2020-10-28T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T02:30:00.000Z,110,2020-10-28T02:33:02.983Z,44.66237,100,-66.36497,100,6.1,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,11,100,26.6,100,5.0,100.0,1.2,1,0,1,1019.2,1,1019.2,1019.1,20.2,19.4,11,14,26.6,26.6,5.0,4.0,,,,,,,,,
2020-10-28T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T02:40:00.000Z,110,2020-10-28T02:42:52.545Z,44.66232,100,-66.36523000000001,100,6.0,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.8,100,22,100,29.2,100,5.0,100.0,1.3,1,1,1,1019.5,1,1019.5,1019.5,23.8,23.0,22,25,29.2,28.8,5.0,4.0,,,,,,,,,
2020-10-28T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T02:50:00.000Z,110,2020-10-28T02:52:54.031Z,44.66235,100,-66.36561999999999,100,5.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.8,100,18,100,29.5,100,5.0,100.0,0.8,1,1,1,1019.6,1,1019.6,1019.6,23.8,23.0,18,21,29.5,28.8,5.0,4.0,,,,,,,,,
2020-10-28T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T03:00:00.000Z,108,2020-10-28T03:03:12.184Z,44.66228,100,-66.36565,100,5.7,100,11.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.2,100,1019.5,100,23.0,100,13,100,30.2,100,5.0,100.0,0.8,1,1,1,1019.5,1,1019.5,1019.5,23.0,22.0,13,16,30.2,30.6,5.0,4.0,,,,,,,,,
2020-10-28T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T03:10:00.000Z,110,2020-10-28T03:16:02.324Z,44.66233,100,-66.36582,100,5.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,0,100,31.0,100,5.0,100.0,0.5,1,1,1,1019.6,1,1019.6,1019.5,23.0,21.2,0,3,31.0,30.6,5.0,4.0,,,,,,,,,
2020-10-28T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T03:20:00.000Z,110,2020-10-28T03:23:07.268Z,44.66228,100,-66.36575,100,5.5,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.6,100,11,100,31.3,100,5.0,100.0,0.3,1,3,1,1019.5,1,1019.5,1019.5,25.6,24.5,11,14,31.3,31.0,5.0,4.0,,,,,,,,,
2020-10-28T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T03:30:00.000Z,110,2020-10-28T03:33:05.116Z,44.66225,100,-66.36573,100,5.3,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.6,100,9,100,32.4,100,5.0,100.0,-0.1,1,5,1,1019.6,1,1019.6,1019.5,26.6,25.9,9,12,32.4,32.0,5.0,4.0,,,,,,,,,
2020-10-28T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T03:40:00.000Z,110,2020-10-28T03:43:12.234Z,44.66227,100,-66.36587,100,5.1,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,14,100,32.4,100,5.0,100.0,-0.2,1,5,1,1019.5,1,1019.5,1019.5,27.0,25.9,14,17,32.4,32.0,5.0,4.0,,,,,,,,,
2020-10-28T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T03:50:00.000Z,110,2020-10-28T03:53:09.080Z,44.662279999999996,100,-66.36595,100,4.8,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,27.7,100,11,100,33.1,100,5.0,100.0,-0.1,1,6,1,1019.6,1,1019.6,1019.6,27.7,26.6,11,14,33.1,32.4,5.0,4.0,,,,,,,,,
2020-10-28T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T04:00:00.000Z,108,2020-10-28T04:03:10.741Z,44.66227,100,-66.36593,100,4.7,100,11.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.3,100,1019.7,100,28.1,100,11,100,34.2,100,5.0,100.0,0.0,1,5,1,1019.7,1,1019.7,1019.7,28.1,27.0,11,14,34.2,33.8,5.0,4.0,,,,,,,,,
2020-10-28T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T04:10:00.000Z,110,2020-10-28T04:16:14.739Z,44.66215,100,-66.36583,100,4.7,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.2,100,9,100,36.7,100,5.0,100.0,0.0,1,5,1,1019.8,1,1019.8,1019.8,29.2,28.1,9,12,36.7,35.3,5.0,4.0,,,,,,,,,
2020-10-28T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T04:20:00.000Z,110,2020-10-28T04:23:12.399Z,44.66217,100,-66.36591999999999,100,4.5,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,29.5,100,11,100,36.4,100,5.0,100.0,0.3,1,3,1,1020.0,1,1020.0,1019.9,29.5,28.4,11,14,36.4,35.6,5.0,4.0,,,,,,,,,
2020-10-28T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T04:30:00.000Z,110,2020-10-28T04:33:24.722Z,44.66217,100,-66.36595,100,4.4,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.2,100,8,100,36.7,100,5.0,100.0,0.8,1,3,1,1020.2,1,1020.2,1020.2,29.2,27.7,8,11,36.7,36.0,5.0,4.0,,,,,,,,,
2020-10-28T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T04:40:00.000Z,110,2020-10-28T04:43:25.572Z,44.66217,100,-66.36588,100,4.3,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.7,100,5,100,37.4,100,5.0,100.0,1.1,1,3,1,1020.5,1,1020.5,1020.5,27.7,26.3,5,9,37.4,36.4,5.0,4.0,,,,,,,,,
2020-10-28T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T04:50:00.000Z,110,2020-10-28T04:53:27.714Z,44.66218,100,-66.3659,100,4.2,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,10,100,33.1,100,5.0,100.0,1.3,1,3,1,1020.6,1,1020.6,1020.6,26.6,25.9,10,13,33.1,32.8,5.0,4.0,,,,,,,,,
2020-10-28T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T05:00:00.000Z,108,2020-10-28T05:03:58.108Z,44.66218,100,-66.36582,100,4.1,100,11.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.6,100,3.2,100,3.5,100,1020.5,100,25.6,100,12,100,35.6,100,5.0,100.0,1.2,1,3,1,1020.5,1,1020.5,1020.5,25.6,24.5,12,15,35.6,34.9,5.0,4.0,,,,,,,,,
2020-10-28T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T05:10:00.000Z,110,2020-10-28T05:15:42.928Z,44.66217,100,-66.3658,100,4.1,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,10,100,32.8,100,5.0,100.0,1.2,1,3,1,1020.5,1,1020.5,1020.5,26.3,25.6,10,13,32.8,32.0,5.0,4.0,,,,,,,,,
2020-10-28T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T05:20:00.000Z,110,2020-10-28T05:23:41.284Z,44.66217,100,-66.36582,100,4.0,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.4,100,16,100,34.6,100,5.0,100.0,1.7,1,2,1,1020.6,1,1020.6,1020.6,28.4,27.7,16,18,34.6,33.1,5.0,4.0,,,,,,,,,
2020-10-28T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T05:30:00.000Z,110,2020-10-28T05:32:47.596Z,44.66218,100,-66.3659,100,4.0,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,13,100,35.6,100,5.0,100.0,1.5,1,2,1,1020.6,1,1020.6,1020.6,25.9,25.6,13,16,35.6,33.5,5.0,4.0,,,,,,,,,
2020-10-28T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T05:40:00.000Z,110,2020-10-28T05:42:44.212Z,44.66223,100,-66.36598000000001,100,3.8,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,12,100,34.2,100,5.0,100.0,1.3,1,3,1,1020.7,1,1020.7,1020.7,24.8,24.5,12,15,34.2,32.8,5.0,4.0,,,,,,,,,
2020-10-28T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T05:50:00.000Z,110,2020-10-28T05:52:58.298Z,44.66223,100,-66.36598000000001,100,3.8,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,12,100,33.8,100,5.0,100.0,1.1,1,3,1,1020.7,1,1020.7,1020.7,25.9,25.2,12,15,33.8,32.0,5.0,4.0,,,,,,,,,
2020-10-28T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T06:00:00.000Z,108,2020-10-28T06:03:04.637Z,44.66227,100,-66.36596999999999,100,3.7,100,11.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1020.7,100,27.4,100,14,100,36.7,100,5.0,100.0,1.1,1,2,1,1020.7,1,1020.7,1020.6,27.4,26.6,14,17,36.7,35.6,5.0,4.0,,,,,,,,,
2020-10-28T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T06:10:00.000Z,110,2020-10-28T06:16:00.053Z,44.66225,100,-66.36588,100,3.6,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,18,100,33.5,100,5.0,100.0,1.1,1,2,1,1020.7,1,1020.7,1020.7,26.3,25.6,18,21,33.5,32.0,5.0,4.0,,,,,,,,,
2020-10-28T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T06:20:00.000Z,110,2020-10-28T06:22:58.792Z,44.66222,100,-66.36578,100,3.4,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.6,100,21,100,33.5,100,5.0,100.0,1.1,1,1,1,1020.6,1,1020.6,1020.6,26.6,26.3,21,24,33.5,32.4,5.0,4.0,,,,,,,,,
2020-10-28T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T06:30:00.000Z,110,2020-10-28T06:32:57.604Z,44.66222,100,-66.36555,100,3.3,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,19,100,34.6,100,5.0,100.0,1.2,1,1,1,1020.8,1,1020.8,1020.7,23.8,23.4,19,22,34.6,32.0,5.0,4.0,,,,,,,,,
2020-10-28T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T06:40:00.000Z,110,2020-10-28T06:43:07.596Z,44.66223,100,-66.36538,100,3.3,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,15,100,32.0,100,5.0,100.0,1.2,1,1,1,1020.8,1,1020.8,1020.7,22.3,22.0,15,18,32.0,31.7,5.0,4.0,,,,,,,,,
2020-10-28T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T06:50:00.000Z,110,2020-10-28T06:53:05.472Z,44.66225,100,-66.36538,100,3.2,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,11,100,28.8,100,5.0,100.0,1.3,1,1,1,1020.9,1,1020.9,1020.9,21.6,21.2,11,15,28.8,27.7,5.0,4.0,,,,,,,,,
2020-10-28T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T07:00:00.000Z,108,2020-10-28T07:07:59.687Z,44.6623,100,-66.36537,100,3.2,100,11.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.4,100,3.1,100,3.7,100,1020.9,100,22.7,100,16,100,29.2,100,5.0,100.0,1.2,1,1,1,1020.9,1,1020.9,1020.8,22.7,22.3,16,20,29.2,29.2,5.0,4.0,,,,,,,,,
2020-10-28T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T07:10:00.000Z,110,2020-10-28T07:16:06.041Z,44.66237,100,-66.36538,100,3.1,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.0,100,13,100,29.5,100,5.0,100.0,1.0,1,1,1,1020.8,1,1020.8,1020.7,22.0,21.2,13,16,29.5,29.2,5.0,4.0,,,,,,,,,
2020-10-28T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T07:20:00.000Z,110,2020-10-28T07:23:17.673Z,44.6624,100,-66.36525,100,3.2,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,10,100,27.7,100,5.0,100.0,0.9,1,1,1,1020.9,1,1020.9,1020.9,21.6,20.9,10,13,27.7,26.3,5.0,4.0,,,,,,,,,
2020-10-28T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T07:30:00.000Z,110,2020-10-28T07:33:17.633Z,44.66248,100,-66.36511999999999,100,3.4,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,16,100,29.2,100,5.0,100.0,0.7,1,1,1,1020.9,1,1020.9,1020.9,21.2,20.5,16,19,29.2,28.4,5.0,4.0,,,,,,,,,
2020-10-28T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T07:40:00.000Z,110,2020-10-28T07:43:17.549Z,44.66252,100,-66.36506999999999,100,3.4,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,5,100,27.7,100,5.0,100.0,0.4,1,1,1,1020.9,1,1020.9,1020.8,19.4,18.4,5,8,27.7,25.6,5.0,4.0,,,,,,,,,
2020-10-28T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-28T07:50:00.000Z,110,2020-10-28T07:53:20.255Z,44.66265,100,-66.36477,100,3.1,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.3,100,10,100,29.5,100,5.0,100.0,0.4,1,1,1,1021.0,1,1021.0,1020.9,22.3,21.6,10,13,29.5,28.4,5.0,4.0,,,,,,,,,
