sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T00:00:00.000Z,108,2021-05-14T00:03:53.076Z,44.66427,100,-66.36317,100,9.1,100,7.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.7,100,0.8,100,3.8,100,3.2,100,4.2,100,1016.3,100,18.4,100,254,100,22.7,100,5.0,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.2,100,18.4,100,16.9,100,254,100,255,100,22.7,100,20.5,100
2021-05-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T00:10:00.000Z,110,2021-05-14T00:13:36.590Z,44.66437,100,-66.3632,100,9.8,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,252,100,24.8,100,5.0,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,19.4,100,252,100,253,100,24.8,100,22.0,100
2021-05-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T00:20:00.000Z,110,2021-05-14T00:22:37.300Z,44.66433,100,-66.36315,100,9.2,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,254,100,26.6,100,5.0,100,0.2,1,0,1,1016.3,1,1016.3,100,1016.2,100,24.1,100,21.2,100,254,100,255,100,26.6,100,25.6,100
2021-05-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T00:30:00.000Z,110,2021-05-14T00:32:39.786Z,44.66458,100,-66.3633,100,9.3,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,256,100,28.1,100,5.0,100,0.3,1,0,1,1016.3,1,1016.3,100,1016.2,100,24.5,100,22.3,100,256,100,258,100,28.1,100,27.0,100
2021-05-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T00:40:00.000Z,110,2021-05-14T00:42:41.045Z,44.66467,100,-66.36336999999999,100,9.3,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.2,100,253,100,28.8,100,5.0,100,0.3,1,0,1,1016.2,1,1016.2,100,1016.2,100,25.2,100,23.8,100,253,100,255,100,28.8,100,28.1,100
2021-05-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T00:50:00.000Z,110,2021-05-14T00:52:41.032Z,44.66473,100,-66.36346999999999,100,9.4,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.4,100,253,100,31.3,100,5.0,100,0.4,1,0,1,1016.2,1,1016.2,100,1016.2,100,27.4,100,25.9,100,253,100,255,100,31.3,100,30.6,100
2021-05-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T01:00:00.000Z,108,2021-05-14T01:05:29.170Z,44.66483,100,-66.3636,100,9.3,100,7.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,4.0,100,0.7,100,0.8,100,3.9,100,3.4,100,4.3,100,1016.2,100,26.6,100,257,100,32.0,100,5.0,100,0.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,25.2,100,257,100,258,100,32.0,100,30.6,100
2021-05-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T01:10:00.000Z,110,2021-05-14T01:15:41.570Z,44.66495,100,-66.3638,100,8.9,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.1,100,255,100,27.4,100,5.0,100,0.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,24.1,100,23.4,100,255,100,257,100,27.4,100,26.6,100
2021-05-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T01:20:00.000Z,110,2021-05-14T01:22:57.992Z,44.664970000000004,100,-66.36383000000001,100,8.8,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,257,100,27.0,100,5.0,100,0.2,1,0,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,22.7,100,257,100,258,100,27.0,100,26.3,100
2021-05-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T01:30:00.000Z,110,2021-05-14T01:32:54.634Z,44.665,100,-66.36392,100,8.8,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.3,100,259,100,25.6,100,5.0,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,22.3,100,21.2,100,259,100,260,100,25.6,100,24.5,100
2021-05-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T01:40:00.000Z,110,2021-05-14T01:42:59.670Z,44.66502,100,-66.36399999999999,100,8.7,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,259,100,23.4,100,5.0,100,-0.5,1,6,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.1,100,259,100,260,100,23.4,100,22.3,100
2021-05-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T01:50:00.000Z,110,2021-05-14T01:53:56.320Z,44.66503,100,-66.36402,100,8.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,260,100,23.0,100,5.0,100,-0.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.4,100,260,100,261,100,23.0,100,22.3,100
2021-05-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T02:00:00.000Z,108,2021-05-14T02:03:50.782Z,44.66503,100,-66.36405,100,8.8,100,7.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.0,100,3.5,100,3.8,100,1016.1,100,17.6,100,259,100,20.5,100,5.0,100,-0.3,1,8,1,1016.1,1,1016.1,100,1016.0,100,17.6,100,17.3,100,259,100,260,100,20.5,100,20.2,100
2021-05-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T02:10:00.000Z,110,2021-05-14T02:15:59.172Z,44.66502,100,-66.36399999999999,100,8.7,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,246,100,23.8,100,5.0,100,-0.4,1,6,1,1016.1,1,1016.1,100,1016.0,100,17.3,100,16.6,100,246,100,247,100,23.8,100,22.7,100
2021-05-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T02:20:00.000Z,110,2021-05-14T02:21:58.923Z,44.66505,100,-66.36405,100,8.6,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,255,100,26.3,100,5.0,100,-0.4,1,7,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,21.6,100,255,100,256,100,26.3,100,26.3,100
2021-05-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T02:30:00.000Z,110,2021-05-14T02:33:02.304Z,44.66503,100,-66.3641,100,8.9,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,266,100,24.8,100,5.0,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,21.2,100,20.5,100,266,100,266,100,24.8,100,24.1,100
2021-05-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T02:40:00.000Z,110,2021-05-14T02:42:12.788Z,44.66505,100,-66.3641,100,9.5,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,269,100,24.1,100,5.0,100,-0.6,1,8,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,20.5,100,269,100,270,100,24.1,100,23.8,100
2021-05-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T02:50:00.000Z,110,2021-05-14T02:52:15.398Z,44.66507,100,-66.36412,100,10.3,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,276,100,26.6,100,5.0,100,-0.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,23.0,100,22.7,100,276,100,277,100,26.6,100,25.9,100
2021-05-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T03:00:00.000Z,108,2021-05-14T03:04:01.037Z,44.66507,100,-66.36412,100,10.1,100,7.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.7,100,4.0,100,0.8,100,1.0,100,3.8,100,3.6,100,4.1,100,1015.9,100,20.9,100,275,100,23.4,100,5.0,100,-0.3,1,8,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,20.9,100,275,100,275,100,23.4,100,23.0,100
2021-05-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T03:10:00.000Z,110,2021-05-14T03:15:22.014Z,44.66508,100,-66.36418,100,9.9,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,277,100,20.5,100,5.0,100,-0.2,1,6,1,1016.1,1,1016.1,100,1016.0,100,18.0,100,18.0,100,277,100,278,100,20.5,100,20.9,100
2021-05-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T03:20:00.000Z,110,2021-05-14T03:22:19.482Z,44.665079999999996,100,-66.36413,100,9.8,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,268,100,19.1,100,5.0,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,16.6,100,268,100,269,100,19.1,100,19.4,100
2021-05-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T03:30:00.000Z,110,2021-05-14T03:32:23.886Z,44.6651,100,-66.36425,100,9.6,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,262,100,15.5,100,5.0,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.0,100,13.7,100,13.3,100,262,100,263,100,15.5,100,15.5,100
2021-05-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T03:40:00.000Z,110,2021-05-14T03:43:28.049Z,44.66512,100,-66.3643,100,9.4,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,255,100,16.2,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,14.0,100,255,100,256,100,16.2,100,15.8,100
2021-05-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T03:50:00.000Z,110,2021-05-14T03:52:22.819Z,44.66513,100,-66.36433000000001,100,9.2,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,252,100,17.3,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,252,100,253,100,17.3,100,17.3,100
2021-05-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T04:00:00.000Z,108,2021-05-14T04:03:03.478Z,44.66518,100,-66.36448,100,8.9,100,7.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.8,100,3.5,100,4.0,100,1016.0,100,9.0,100,250,100,10.1,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,100,1016.0,100,9.0,100,9.0,100,250,100,251,100,10.1,100,10.4,100
2021-05-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T04:10:00.000Z,110,2021-05-14T04:15:41.077Z,44.66517,100,-66.3646,100,8.7,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,235,100,9.4,100,5.0,100,-0.3,1,6,1,1016.0,1,1016.0,100,1015.9,100,7.9,100,7.9,100,235,100,236,100,9.4,100,9.4,100
2021-05-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T04:20:00.000Z,110,2021-05-14T04:22:37.636Z,44.66517,100,-66.3648,100,8.6,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,226,100,9.4,100,5.0,100,-0.3,1,6,1,1016.0,1,1016.0,100,1015.9,100,7.6,100,7.9,100,226,100,227,100,9.4,100,9.7,100
2021-05-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T04:30:00.000Z,110,2021-05-14T04:32:42.265Z,44.66513,100,-66.365,100,8.6,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,222,100,11.9,100,5.0,100,-0.3,1,6,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.1,100,222,100,222,100,11.9,100,11.9,100
2021-05-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T04:40:00.000Z,110,2021-05-14T04:42:42.367Z,44.66513,100,-66.36525,100,8.5,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,221,100,13.7,100,5.0,100,-0.4,1,6,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,11.9,100,221,100,221,100,13.7,100,13.7,100
2021-05-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T04:50:00.000Z,110,2021-05-14T04:52:38.307Z,44.66508,100,-66.36555,100,8.8,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,225,100,13.3,100,5.0,100,-0.3,1,6,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.4,100,225,100,226,100,13.3,100,13.0,100
2021-05-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T05:00:00.000Z,108,2021-05-14T05:04:03.653Z,44.66487,100,-66.36605,100,8.6,100,7.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.1,100,3.5,100,4.3,100,1015.9,100,10.8,100,213,100,14.8,100,5.0,100,-0.2,1,7,1,1015.9,1,1015.9,100,1015.8,100,10.8,100,10.4,100,213,100,214,100,14.8,100,15.1,100
2021-05-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T05:10:00.000Z,110,2021-05-14T05:15:48.367Z,44.66437,100,-66.3668,100,8.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,222,100,15.1,100,5.0,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,11.9,100,11.9,100,222,100,223,100,15.1,100,14.8,100
2021-05-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T05:20:00.000Z,110,2021-05-14T05:23:03.986Z,44.66415,100,-66.36697,100,8.6,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,233,100,12.2,100,5.0,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.7,100,10.8,100,10.4,100,233,100,234,100,12.2,100,12.2,100
2021-05-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T05:30:00.000Z,110,2021-05-14T05:32:59.182Z,44.66408,100,-66.36707,100,8.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,220,100,12.2,100,5.0,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,9.7,100,9.4,100,220,100,221,100,12.2,100,11.9,100
2021-05-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T05:40:00.000Z,110,2021-05-14T05:42:58.381Z,44.66403,100,-66.3671,100,8.3,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.7,100,217,100,12.2,100,5.0,100,0.0,1,0,1,1015.8,1,1015.8,100,1015.8,100,9.7,100,9.7,100,217,100,218,100,12.2,100,12.2,100
2021-05-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T05:50:00.000Z,110,2021-05-14T05:53:02.135Z,44.66398,100,-66.3671,100,8.2,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,221,100,12.6,100,5.0,100,0.0,1,0,1,1015.8,1,1015.8,100,1015.7,100,9.4,100,9.4,100,221,100,222,100,12.6,100,12.2,100
2021-05-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T06:00:00.000Z,108,2021-05-14T06:03:40.210Z,44.66397,100,-66.3671,100,8.1,100,7.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.5,100,4.6,100,3.9,100,4.8,100,1015.7,100,8.6,100,219,100,9.4,100,5.0,100,-0.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.3,100,219,100,219,100,9.4,100,9.4,100
2021-05-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T06:10:00.000Z,110,2021-05-14T06:16:03.824Z,44.66393,100,-66.36703,100,8.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,226,100,13.7,100,5.0,100,-0.4,1,7,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,10.1,100,226,100,227,100,13.7,100,13.7,100
2021-05-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T06:20:00.000Z,110,2021-05-14T06:22:10.042Z,44.6638,100,-66.36703,100,8.1,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,227,100,18.0,100,5.0,100,-0.4,1,6,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.4,100,227,100,228,100,18.0,100,17.6,100
2021-05-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T06:30:00.000Z,110,2021-05-14T06:32:03.799Z,44.66363,100,-66.36698,100,8.1,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,229,100,18.0,100,5.0,100,-0.3,1,6,1,1015.8,1,1015.8,100,1015.7,100,15.8,100,15.5,100,229,100,229,100,18.0,100,17.6,100
2021-05-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T06:40:00.000Z,110,2021-05-14T06:42:22.088Z,44.663270000000004,100,-66.36692,100,8.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,239,100,17.3,100,5.0,100,-0.4,1,6,1,1015.7,1,1015.7,100,1015.6,100,15.1,100,15.1,100,239,100,240,100,17.3,100,16.9,100
2021-05-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T06:50:00.000Z,110,2021-05-14T06:52:17.959Z,44.66308,100,-66.3668,100,8.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,244,100,16.9,100,5.0,100,-0.4,1,7,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.8,100,244,100,245,100,16.9,100,16.6,100
2021-05-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T07:00:00.000Z,108,2021-05-14T07:02:51.409Z,44.662929999999996,100,-66.36673,100,8.5,100,7.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.0,100,4.1,100,4.8,100,1015.5,100,14.8,100,255,100,16.6,100,5.0,100,-0.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,14.8,100,14.8,100,255,100,256,100,16.6,100,16.6,100
2021-05-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T07:10:00.000Z,110,2021-05-14T07:22:21.789Z,44.66285,100,-66.36667,100,8.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,264,100,17.6,100,5.0,100,-0.5,1,7,1,1015.5,1,1015.5,100,1015.5,100,15.5,100,14.8,100,264,100,267,100,17.6,100,16.9,100
2021-05-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T07:20:00.000Z,110,2021-05-14T07:22:24.765Z,44.66298,100,-66.36688000000001,100,8.4,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,247,100,16.9,100,5.0,100,-0.4,1,7,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,14.8,100,247,100,248,100,16.9,100,16.6,100
2021-05-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T07:30:00.000Z,110,2021-05-14T07:32:23.027Z,44.66298,100,-66.36686999999999,100,8.2,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,244,100,17.3,100,5.0,100,-0.3,1,8,1,1015.6,1,1015.6,100,1015.5,100,14.8,100,14.4,100,244,100,245,100,17.3,100,17.3,100
2021-05-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T07:40:00.000Z,110,2021-05-14T07:42:24.768Z,44.66295,100,-66.36685,100,8.1,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,242,100,15.1,100,5.0,100,-0.2,1,7,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,13.0,100,242,100,243,100,15.1,100,15.1,100
2021-05-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-14T07:50:00.000Z,110,2021-05-14T07:52:31.234Z,44.66297,100,-66.36685,100,8.0,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,245,100,15.5,100,5.0,100,-0.2,1,5,1,1015.7,1,1015.7,100,1015.6,100,13.3,100,13.0,100,245,100,246,100,15.5,100,15.1,100
