sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T00:00:00.000Z,108,2020-09-21T00:07:32.483Z,45.44562,100,-60.9552,100,10.5,100,15.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,10.2,100,0.9,100,1.1,100,10.4,100,6.5,100,11.8,100,1031.4,100,19.4,100,347,100,24.5,100,5.0,100,3,1,1.6,1,1031.4,1,1031.4,1031.4,19.4,19.8,347,349,24.5,24.5,5.0,4.0
2020-09-21T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T00:10:00.000Z,110,2020-09-21T00:17:36.827Z,,-1,,-1,11.1,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,20.9,100,339,100,25.9,100,5.0,100,3,1,1.6,1,1031.5,1,1031.5,1031.5,20.9,20.9,339,341,25.9,26.3,5.0,4.0
2020-09-21T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T00:20:00.000Z,110,2020-09-21T00:27:42.477Z,45.4456,100,-60.9552,100,10.4,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,338,100,24.8,100,5.0,100,3,1,1.6,1,1031.6,1,1031.6,1031.6,20.9,20.9,338,340,24.8,25.2,5.0,4.0
2020-09-21T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T00:30:00.000Z,110,2020-09-21T00:37:50.474Z,45.44562,100,-60.95522,100,10.4,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,338,100,25.6,100,5.0,100,3,1,1.5,1,1031.6,1,1031.6,1031.6,20.9,20.9,338,340,25.6,25.9,5.0,4.0
2020-09-21T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T00:40:00.000Z,110,2020-09-21T00:47:49.494Z,45.4456,100,-60.9552,100,10.5,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.2,100,340,100,25.2,100,5.0,100,3,1,1.6,1,1031.7,1,1031.7,1031.7,21.2,21.6,340,342,25.2,25.2,5.0,4.0
2020-09-21T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T00:50:00.000Z,110,2020-09-21T00:57:51.009Z,45.4456,100,-60.9552,100,10.5,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.7,100,337,100,27.4,100,5.0,100,3,1,1.7,1,1031.8,1,1031.8,1031.8,22.7,23.0,337,339,27.4,27.7,5.0,4.0
2020-09-21T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T01:00:00.000Z,108,2020-09-21T01:07:48.846Z,45.445570000000004,100,-60.95518000000001,100,10.5,100,15.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,9.9,100,0.9,100,1.1,100,10.5,100,6.3,100,9.1,100,1031.8,100,24.5,100,338,100,30.6,100,5.0,100,2,1,1.6,1,1031.8,1,1031.8,1031.8,24.5,24.5,338,340,30.6,31.0,5.0,4.0
2020-09-21T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T01:10:00.000Z,110,2020-09-21T01:21:01.888Z,45.44558,100,-60.95518000000001,100,10.5,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,24.1,100,337,100,30.2,100,5.0,100,1,1,1.6,1,1031.8,1,1031.8,1031.8,24.1,24.5,337,339,30.2,30.6,5.0,4.0
2020-09-21T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T01:20:00.000Z,110,2020-09-21T01:27:57.657Z,45.44558,100,-60.955169999999995,100,10.3,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.0,100,338,100,27.4,100,5.0,100,1,1,1.6,1,1031.9,1,1031.9,1031.9,22.0,22.0,338,340,27.4,27.7,5.0,4.0
2020-09-21T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T01:30:00.000Z,110,2020-09-21T01:38:11.855Z,45.4456,100,-60.95515,100,10.2,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,22.0,100,354,100,27.0,100,5.0,100,1,1,1.7,1,1032.0,1,1032.0,1032.0,22.0,20.9,354,355,27.0,27.4,5.0,4.0
2020-09-21T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T01:40:00.000Z,110,2020-09-21T01:48:10.213Z,45.4456,100,-60.955169999999995,100,10.4,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,20.5,100,2,100,24.5,100,5.0,100,1,1,1.7,1,1032.1,1,1032.1,1032.1,20.5,19.1,2,3,24.5,23.8,5.0,4.0
2020-09-21T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T01:50:00.000Z,110,2020-09-21T01:58:12.095Z,45.4456,100,-60.95517,100,10.4,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,22.0,100,0,100,25.6,100,5.0,100,1,1,1.7,1,1032.2,1,1032.2,1032.2,22.0,20.5,0,1,25.6,24.8,5.0,4.0
2020-09-21T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T02:00:00.000Z,108,2020-09-21T02:08:13.638Z,45.44558,100,-60.955119999999994,100,10.5,100,15.4,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,10.1,100,1.0,100,1.3,100,11.1,100,6.5,100,12.5,100,1032.3,100,22.0,100,1,100,28.1,100,5.0,100,1,1,1.7,1,1032.3,1,1032.3,1032.3,22.0,20.5,1,2,28.1,26.3,5.0,4.0
2020-09-21T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T02:10:00.000Z,110,2020-09-21T02:21:22.215Z,45.4456,100,-60.95515,100,10.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,22.3,100,6,100,25.9,100,5.0,100,1,1,1.7,1,1032.4,1,1032.4,1032.4,22.3,20.9,6,7,25.9,25.2,5.0,4.0
2020-09-21T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T02:20:00.000Z,110,2020-09-21T02:28:23.790Z,45.4456,100,-60.95515,100,10.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,22.7,100,3,100,27.4,100,5.0,100,2,1,1.6,1,1032.5,1,1032.5,1032.5,22.7,21.2,3,4,27.4,25.9,5.0,4.0
2020-09-21T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T02:30:00.000Z,110,2020-09-21T02:38:26.842Z,45.44562,100,-60.95515,100,10.8,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.4,100,3,100,29.2,100,5.0,100,2,1,1.5,1,1032.5,1,1032.5,1032.5,23.4,22.0,3,4,29.2,27.7,5.0,4.0
2020-09-21T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T02:40:00.000Z,110,2020-09-21T02:47:26.464Z,45.44562,100,-60.95515,100,10.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.5,100,2,100,24.5,100,5.0,100,2,1,1.5,1,1032.7,1,1032.7,1032.7,20.5,19.1,2,3,24.5,23.8,5.0,4.0
2020-09-21T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T02:50:00.000Z,110,2020-09-21T02:57:29.443Z,45.4456,100,-60.95517,100,10.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,21.2,100,9,100,26.6,100,5.0,100,2,1,1.5,1,1032.7,1,1032.7,1032.7,21.2,19.8,9,10,26.6,24.5,5.0,4.0
2020-09-21T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T03:00:00.000Z,108,2020-09-21T03:07:32.735Z,45.44557,100,-60.95513,100,10.8,100,15.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.9,100,9.2,100,0.9,100,1.2,100,9.9,100,5.8,100,11.1,100,1032.8,100,20.9,100,9,100,25.6,100,5.0,100,2,1,1.4,1,1032.8,1,1032.8,1032.8,20.9,19.8,9,10,25.6,23.8,5.0,4.0
2020-09-21T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T03:10:00.000Z,110,2020-09-21T03:20:30.679Z,45.44557,100,-60.9551,100,10.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.4,100,5,100,23.4,100,5.0,100,3,1,1.4,1,1032.9,1,1032.9,1032.9,18.4,16.9,5,6,23.4,22.3,5.0,4.0
2020-09-21T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T03:20:00.000Z,110,2020-09-21T03:27:32.663Z,45.4456,100,-60.95513,100,10.6,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.7,100,2,100,22.3,100,5.0,100,2,1,1.3,1,1032.9,1,1032.9,1032.8,18.7,17.3,2,3,22.3,21.2,5.0,4.0
2020-09-21T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T03:30:00.000Z,110,2020-09-21T03:37:43.424Z,45.4456,100,-60.955119999999994,100,10.6,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.4,100,2,100,21.6,100,5.0,100,2,1,1.2,1,1032.9,1,1032.9,1032.9,18.4,16.9,2,3,21.6,20.9,5.0,4.0
2020-09-21T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T03:40:00.000Z,110,2020-09-21T03:47:43.374Z,45.44562,100,-60.95512,100,10.6,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.2,100,5,100,20.2,100,5.0,100,1,1,1.2,1,1032.9,1,1032.9,1032.9,16.2,14.8,5,6,20.2,19.4,5.0,4.0
2020-09-21T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T03:50:00.000Z,110,2020-09-21T03:57:45.489Z,45.44562,100,-60.955119999999994,100,10.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,16.6,100,8,100,22.3,100,5.0,100,1,1,1.1,1,1032.9,1,1032.9,1032.9,16.6,15.5,8,9,22.3,19.8,5.0,4.0
2020-09-21T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T04:00:00.000Z,108,2020-09-21T04:07:50.143Z,45.4456,100,-60.9551,100,10.7,100,15.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.8,100,9.4,100,0.9,100,1.2,100,10.1,100,6.3,100,10.5,100,1033.0,100,16.2,100,6,100,19.8,100,5.0,100,1,1,1.2,1,1033.0,1,1033.0,1033.0,16.2,15.1,6,7,19.8,19.4,5.0,4.0
2020-09-21T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T04:10:00.000Z,110,2020-09-21T04:20:49.348Z,45.4456,100,-60.95508,100,10.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.4,100,1,100,22.0,100,5.0,100,1,1,1.1,1,1032.9,1,1032.9,1032.9,18.4,17.3,1,2,22.0,20.5,5.0,4.0
2020-09-21T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T04:20:00.000Z,110,2020-09-21T04:27:49.011Z,45.4456,100,-60.9551,100,10.6,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.4,100,2,100,22.3,100,5.0,100,1,1,1.0,1,1032.9,1,1032.9,1032.9,18.4,17.3,2,3,22.3,21.2,5.0,4.0
2020-09-21T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T04:30:00.000Z,110,2020-09-21T04:37:54.071Z,45.4456,100,-60.95512,100,10.4,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.7,100,3,100,22.7,100,5.0,100,1,1,1.0,1,1033.0,1,1033.0,1033.0,18.7,17.6,3,4,22.7,22.0,5.0,4.0
2020-09-21T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T04:40:00.000Z,110,2020-09-21T04:48:27.069Z,45.44558,100,-60.95508,100,10.3,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.3,100,4,100,21.6,100,5.0,100,1,1,0.9,1,1033.0,1,1033.0,1033.0,17.3,16.2,4,5,21.6,20.9,5.0,4.0
2020-09-21T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T04:50:00.000Z,110,2020-09-21T04:57:52.970Z,45.44558,100,-60.95506999999999,100,10.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.6,100,2,100,21.6,100,5.0,100,1,1,0.8,1,1033.0,1,1033.0,1033.0,17.6,16.6,2,3,21.6,20.9,5.0,4.0
2020-09-21T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T05:00:00.000Z,108,2020-09-21T05:08:13.324Z,45.44562,100,-60.95506999999999,100,10.1,100,15.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,9.4,100,1.0,100,1.3,100,9.5,100,6.3,100,11.1,100,1032.9,100,17.6,100,0,100,21.2,100,5.0,100,1,1,0.6,1,1032.9,1,1032.9,1032.9,17.6,16.9,0,1,21.2,20.9,5.0,4.0
2020-09-21T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T05:10:00.000Z,110,2020-09-21T05:21:16.938Z,45.44562,100,-60.9551,100,10.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.6,100,358,100,22.0,100,5.0,100,1,1,0.6,1,1033.0,1,1033.0,1033.0,17.6,16.6,358,359,22.0,21.2,5.0,4.0
2020-09-21T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T05:20:00.000Z,110,2020-09-21T05:28:07.876Z,45.4456,100,-60.955119999999994,100,10.2,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,17.6,100,4,100,21.6,100,5.0,100,1,1,0.5,1,1033.1,1,1033.1,1033.1,17.6,16.6,4,4,21.6,21.2,5.0,4.0
2020-09-21T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T05:30:00.000Z,110,2020-09-21T05:38:13.200Z,45.4456,100,-60.9551,100,10.1,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,17.3,100,6,100,20.2,100,5.0,100,1,1,0.5,1,1033.0,1,1033.0,1033.0,17.3,15.8,6,7,20.2,19.4,5.0,4.0
2020-09-21T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T05:40:00.000Z,110,2020-09-21T05:48:13.778Z,45.4456,100,-60.955130000000004,100,10.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,15.8,100,5,100,20.2,100,5.0,100,1,1,0.3,1,1033.0,1,1033.0,1033.0,15.8,14.8,5,6,20.2,19.1,5.0,4.0
2020-09-21T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T05:50:00.000Z,110,2020-09-21T05:57:14.278Z,45.44562,100,-60.955130000000004,100,10.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,14.0,100,9,100,18.0,100,5.0,100,1,1,0.3,1,1033.0,1,1033.0,1033.0,14.0,13.3,9,10,18.0,17.6,5.0,4.0
2020-09-21T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T06:00:00.000Z,108,2020-09-21T06:08:14.982Z,45.44562,100,-60.95512,100,10.0,100,15.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,9.4,100,1.0,100,1.3,100,10.2,100,6.4,100,15.4,100,1033.1,100,12.2,100,7,100,15.5,100,5.0,100,2,1,0.3,1,1033.1,1,1033.1,1033.1,12.2,11.2,7,8,15.5,15.1,5.0,4.0
2020-09-21T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T06:10:00.000Z,110,2020-09-21T06:20:31.512Z,45.44562,100,-60.95508,100,10.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,14.0,100,349,100,16.9,100,5.0,100,1,1,0.2,1,1033.0,1,1033.0,1033.0,14.0,13.7,349,350,16.9,17.3,5.0,4.0
2020-09-21T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T06:20:00.000Z,110,2020-09-21T06:27:28.883Z,45.4456,100,-60.95506999999999,100,9.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,14.4,100,356,100,17.3,100,5.0,100,3,1,0.3,1,1033.2,1,1033.2,1033.2,14.4,13.3,356,357,17.3,16.6,5.0,4.0
2020-09-21T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T06:30:00.000Z,110,2020-09-21T06:37:31.214Z,45.44433,100,-60.95585,100,9.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,14.4,100,358,100,18.4,100,5.0,100,2,1,0.3,1,1033.2,1,1033.2,1033.2,14.4,13.3,358,359,18.4,18.0,5.0,4.0
2020-09-21T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T06:40:00.000Z,110,2020-09-21T06:47:34.890Z,45.4456,100,-60.9551,100,10.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,15.5,100,360,100,20.9,100,5.0,100,2,1,0.2,1,1033.1,1,1033.1,1033.1,15.5,14.4,360,1,20.9,18.4,5.0,4.0
2020-09-21T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T06:50:00.000Z,110,2020-09-21T06:57:32.857Z,45.4456,100,-60.9551,100,9.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.9,100,356,100,20.2,100,5.0,100,2,1,0.3,1,1033.1,1,1033.1,1033.1,16.9,15.8,356,357,20.2,18.7,5.0,4.0
2020-09-21T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T07:00:00.000Z,108,2020-09-21T07:07:36.320Z,45.4456,100,-60.95508,100,9.8,100,15.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,9.0,100,1.0,100,1.2,100,9.9,100,6.4,100,10.5,100,1033.2,100,16.2,100,4,100,20.2,100,5.0,100,3,1,0.2,1,1033.2,1,1033.2,1033.2,16.2,15.1,4,5,20.2,20.2,5.0,4.0
2020-09-21T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T07:10:00.000Z,110,2020-09-21T07:20:36.720Z,45.44562,100,-60.955169999999995,100,9.9,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.7,100,5,100,22.0,100,5.0,100,2,1,0.2,1,1033.1,1,1033.1,1033.1,18.7,17.6,5,6,22.0,21.6,5.0,4.0
2020-09-21T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T07:20:00.000Z,110,2020-09-21T07:27:44.303Z,45.4456,100,-60.9552,100,10.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,19.1,100,8,100,22.3,100,5.0,100,1,1,0.3,1,1033.2,1,1033.2,1033.2,19.1,18.0,8,9,22.3,22.3,5.0,4.0
2020-09-21T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T07:30:00.000Z,110,2020-09-21T07:37:37.343Z,45.445570000000004,100,-60.955119999999994,100,10.0,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.4,100,4,100,23.8,100,5.0,100,3,1,0.4,1,1033.4,1,1033.4,1033.4,19.4,18.4,4,5,23.8,22.3,5.0,4.0
2020-09-21T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T07:40:00.000Z,110,2020-09-21T07:47:48.475Z,45.44558,100,-60.95517,100,9.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,18.0,100,4,100,23.8,100,5.0,100,3,1,0.4,1,1033.4,1,1033.4,1033.4,18.0,16.9,4,5,23.8,22.3,5.0,4.0
2020-09-21T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T07:50:00.000Z,110,2020-09-21T07:58:04.333Z,45.44562,100,-60.95513,100,9.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,16.6,100,8,100,20.5,100,5.0,100,3,1,0.5,1,1033.5,1,1033.5,1033.5,16.6,15.5,8,9,20.5,19.1,5.0,4.0
2020-09-21T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T08:00:00.000Z,108,2020-09-21T08:08:01.370Z,45.44562,100,-60.955130000000004,100,9.7,100,15.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,8.5,100,0.9,100,1.1,100,9.7,100,5.8,100,16.7,100,1033.6,100,15.8,100,4,100,19.4,100,5.0,100,3,1,0.7,1,1033.6,1,1033.6,1033.6,15.8,14.4,4,5,19.4,18.0,5.0,4.0
2020-09-21T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T08:10:00.000Z,110,2020-09-21T08:21:06.717Z,45.44558,100,-60.95513,100,9.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,16.2,100,4,100,20.2,100,5.0,100,3,1,0.7,1,1033.8,1,1033.8,1033.8,16.2,14.8,4,4,20.2,18.4,5.0,4.0
2020-09-21T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-21T08:20:00.000Z,110,2020-09-21T08:28:06.920Z,45.44562,100,-60.95515,100,9.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,15.8,100,7,100,19.1,100,5.0,100,3,1,0.8,1,1033.8,1,1033.8,1033.8,15.8,14.4,7,8,19.1,17.6,5.0,4.0
