sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T00:00:00.000Z,108,2020-11-14T00:03:28.228Z,44.66558,100,-66.36383000000001,100,7.2,100,10.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,5.5,100,0.7,100,0.9,100,5.4,100,4.7,100,5.3,100,1011.7,100,23.8,100,48,100,28.8,100,5.0,100,8,1,-2.9,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,23.4,100,48,100,51,100,28.8,100,28.4,100
2020-11-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T00:10:00.000Z,110,2020-11-14T00:14:16.289Z,44.66557,100,-66.36381999999999,100,7.8,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.4,100,47,100,24.8,100,5.0,100,8,1,-2.5,1,1011.8,1,1011.8,100,1011.7,100,19.4,100,19.1,100,47,100,51,100,24.8,100,23.0,100
2020-11-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T00:20:00.000Z,110,2020-11-14T00:23:36.688Z,44.66558,100,-66.36383000000001,100,7.2,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,45,100,25.9,100,5.0,100,8,1,-2.6,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,20.5,100,45,100,48,100,25.9,100,25.6,100
2020-11-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T00:30:00.000Z,110,2020-11-14T00:32:40.516Z,44.66557,100,-66.36383000000001,100,7.2,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,48,100,23.8,100,5.0,100,8,1,-2.6,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.7,100,48,100,51,100,23.8,100,24.1,100
2020-11-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T00:40:00.000Z,110,2020-11-14T00:42:38.117Z,44.66558,100,-66.36385,100,7.0,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,42,100,22.0,100,5.0,100,6,1,-2.7,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.6,100,42,100,46,100,22.0,100,21.6,100
2020-11-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T00:50:00.000Z,110,2020-11-14T00:52:52.609Z,44.66558,100,-66.36383000000001,100,6.9,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,41,100,21.6,100,5.0,100,6,1,-2.6,1,1011.7,1,1011.7,100,1011.6,100,17.6,100,17.3,100,41,100,44,100,21.6,100,22.0,100
2020-11-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T01:00:00.000Z,108,2020-11-14T01:03:57.325Z,44.66555,100,-66.36381999999999,100,6.9,100,10.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,5.3,100,0.8,100,1.0,100,5.3,100,4.5,100,5.3,100,1011.4,100,16.6,100,41,100,22.0,100,5.0,100,6,1,-2.6,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,15.8,100,41,100,44,100,22.0,100,21.2,100
2020-11-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T01:10:00.000Z,110,2020-11-14T01:15:49.452Z,44.66555,100,-66.36385,100,6.8,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,40,100,22.7,100,5.0,100,6,1,-2.8,1,1011.1,1,1011.1,100,1011.0,100,18.7,100,18.7,100,40,100,44,100,22.7,100,22.3,100
2020-11-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T01:20:00.000Z,110,2020-11-14T01:22:49.985Z,44.66553,100,-66.36383000000001,100,6.8,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,40,100,27.0,100,5.0,100,6,1,-3.0,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.9,100,40,100,43,100,27.0,100,26.6,100
2020-11-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T01:30:00.000Z,110,2020-11-14T01:32:52.080Z,44.66552,100,-66.3639,100,6.8,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.3,100,50,100,26.3,100,5.0,100,6,1,-3.2,1,1010.7,1,1010.7,100,1010.7,100,22.3,100,22.3,100,50,100,53,100,26.3,100,26.3,100
2020-11-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T01:40:00.000Z,110,2020-11-14T01:42:52.634Z,44.66548,100,-66.36381999999999,100,6.9,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,47,100,26.3,100,5.0,100,6,1,-3.1,1,1010.7,1,1010.7,100,1010.6,100,22.0,100,22.0,100,47,100,50,100,26.3,100,25.9,100
2020-11-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T01:50:00.000Z,110,2020-11-14T01:53:57.575Z,44.66543,100,-66.36375,100,6.9,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,50,100,24.5,100,5.0,100,6,1,-2.6,1,1010.7,1,1010.7,100,1010.7,100,20.2,100,19.8,100,50,100,53,100,24.5,100,24.1,100
2020-11-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T02:00:00.000Z,108,2020-11-14T02:03:16.845Z,44.66533,100,-66.36365,100,7.1,100,10.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,4.8,100,0.8,100,0.9,100,4.5,100,4.1,100,5.0,100,1010.7,100,18.0,100,39,100,22.0,100,5.0,100,6,1,-2.2,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.6,100,39,100,42,100,22.0,100,21.6,100
2020-11-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T02:10:00.000Z,110,2020-11-14T02:16:16.885Z,44.66525,100,-66.36357,100,7.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,34,100,24.8,100,5.0,100,6,1,-1.9,1,1010.8,1,1010.8,100,1010.7,100,19.8,100,19.4,100,34,100,37,100,24.8,100,23.8,100
2020-11-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T02:20:00.000Z,110,2020-11-14T02:23:12.219Z,44.6651,100,-66.36343000000001,100,7.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,35,100,22.7,100,5.0,100,6,1,-1.6,1,1010.8,1,1010.8,100,1010.7,100,19.1,100,18.7,100,35,100,39,100,22.7,100,22.3,100
2020-11-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T02:30:00.000Z,110,2020-11-14T02:33:16.631Z,44.6649,100,-66.36328,100,7.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,41,100,26.3,100,5.0,100,6,1,-1.6,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,21.6,100,41,100,43,100,26.3,100,26.6,100
2020-11-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T02:40:00.000Z,110,2020-11-14T02:43:12.922Z,44.66473,100,-66.36325,100,7.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,50,100,26.6,100,5.0,100,6,1,-1.5,1,1010.5,1,1010.5,100,1010.4,100,23.0,100,22.7,100,50,100,51,100,26.6,100,27.0,100
2020-11-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T02:50:00.000Z,110,2020-11-14T02:53:15.099Z,44.66442,100,-66.36315,100,7.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,60,100,25.6,100,5.0,100,8,1,-1.5,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.9,100,60,100,61,100,25.6,100,24.8,100
2020-11-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T03:00:00.000Z,108,2020-11-14T03:03:48.261Z,44.66398,100,-66.36315,100,7.0,100,10.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.4,100,0.8,100,1.0,100,4.4,100,3.9,100,4.8,100,1010.2,100,20.5,100,58,100,24.8,100,5.0,100,8,1,-1.4,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,20.2,100,58,100,59,100,24.8,100,24.1,100
2020-11-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T03:10:00.000Z,110,2020-11-14T03:16:15.786Z,44.6634,100,-66.36333,100,7.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.9,100,60,100,25.6,100,5.0,100,7,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,20.9,100,20.9,100,60,100,61,100,25.6,100,25.9,100
2020-11-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T03:20:00.000Z,110,2020-11-14T03:22:28.219Z,44.66282,100,-66.36377,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,60,100,25.9,100,5.0,100,7,1,-1.6,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,21.2,100,60,100,61,100,25.9,100,25.9,100
2020-11-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T03:30:00.000Z,110,2020-11-14T03:32:30.993Z,44.66245,100,-66.3647,100,7.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,63,100,22.7,100,5.0,100,6,1,-1.6,1,1010.0,1,1010.0,100,1009.9,100,19.4,100,19.4,100,63,100,63,100,22.7,100,22.7,100
2020-11-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T03:40:00.000Z,110,2020-11-14T03:42:37.648Z,44.66235,100,-66.3656,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,60,100,22.7,100,5.0,100,6,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.7,100,60,100,60,100,22.7,100,22.7,100
2020-11-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T03:50:00.000Z,110,2020-11-14T03:52:43.212Z,44.66235,100,-66.36596999999999,100,7.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,58,100,23.4,100,5.0,100,6,1,-1.8,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.7,100,58,100,59,100,23.4,100,23.4,100
2020-11-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T04:00:00.000Z,108,2020-11-14T04:02:48.500Z,44.66222,100,-66.36596999999999,100,7.2,100,10.5,100,12.5,100,0.0,100,3.5,100,0.6,100,1.9,100,4.4,100,0.9,100,1.1,100,4.2,100,3.8,100,4.7,100,1009.7,100,18.7,100,66,100,22.7,100,5.0,100,6,1,-1.8,1,1009.7,1,1009.7,100,1009.6,100,18.7,100,19.1,100,66,100,67,100,22.7,100,23.4,100
2020-11-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T04:10:00.000Z,110,2020-11-14T04:15:46.528Z,44.66222,100,-66.36608000000001,100,7.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,56,100,22.0,100,5.0,100,8,1,-1.5,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.7,100,56,100,56,100,22.0,100,22.3,100
2020-11-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T04:20:00.000Z,110,2020-11-14T04:22:51.326Z,44.66217,100,-66.36607,100,7.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.9,100,56,100,24.8,100,5.0,100,8,1,-1.3,1,1009.6,1,1009.6,100,1009.5,100,20.9,100,20.9,100,56,100,57,100,24.8,100,25.2,100
2020-11-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T04:30:00.000Z,110,2020-11-14T04:32:47.994Z,44.66222,100,-66.36627,100,7.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,55,100,25.6,100,5.0,100,8,1,-1.2,1,1009.5,1,1009.5,100,1009.4,100,21.6,100,21.6,100,55,100,56,100,25.6,100,25.6,100
2020-11-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T04:40:00.000Z,110,2020-11-14T04:43:01.072Z,44.66227,100,-66.36635,100,7.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,55,100,25.6,100,5.0,100,8,1,-1.3,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,21.6,100,55,100,56,100,25.6,100,24.8,100
2020-11-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T04:50:00.000Z,110,2020-11-14T04:52:54.527Z,44.66227,100,-66.36641999999999,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,54,100,23.8,100,5.0,100,8,1,-1.5,1,1009.3,1,1009.3,100,1009.2,100,20.2,100,20.2,100,54,100,55,100,23.8,100,23.4,100
2020-11-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T05:00:00.000Z,108,2020-11-14T05:04:06.162Z,44.66235,100,-66.36662,100,7.2,100,10.5,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,4.4,100,1.0,100,1.3,100,4.3,100,3.8,100,4.8,100,1009.2,100,20.2,100,51,100,23.4,100,5.0,100,7,1,-1.5,1,1009.2,1,1009.2,100,1009.2,100,20.2,100,19.8,100,51,100,52,100,23.4,100,23.0,100
2020-11-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T05:10:00.000Z,110,2020-11-14T05:16:07.419Z,44.66237,100,-66.36662,100,7.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,53,100,23.4,100,5.0,100,6,1,-1.6,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,19.4,100,53,100,53,100,23.4,100,23.4,100
2020-11-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T05:20:00.000Z,110,2020-11-14T05:23:13.683Z,44.66238,100,-66.36662,100,7.1,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.1,100,49,100,24.1,100,5.0,100,6,1,-1.6,1,1009.2,1,1009.2,100,1009.2,100,19.1,100,18.7,100,49,100,50,100,24.1,100,23.4,100
2020-11-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T05:30:00.000Z,110,2020-11-14T05:33:11.646Z,44.66235,100,-66.36658,100,7.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,54,100,23.0,100,5.0,100,6,1,-1.4,1,1009.2,1,1009.2,100,1009.1,100,20.2,100,19.8,100,54,100,55,100,23.0,100,23.4,100
2020-11-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T05:40:00.000Z,110,2020-11-14T05:43:20.206Z,44.66238,100,-66.36665,100,7.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,53,100,23.0,100,5.0,100,6,1,-1.4,1,1009.1,1,1009.1,100,1009.0,100,19.8,100,19.8,100,53,100,53,100,23.0,100,23.4,100
2020-11-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T05:50:00.000Z,110,2020-11-14T05:53:21.739Z,44.66235,100,-66.36662,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.6,100,56,100,21.2,100,5.0,100,6,1,-1.3,1,1009.1,1,1009.1,100,1009.1,100,17.6,100,17.6,100,56,100,57,100,21.2,100,21.2,100
2020-11-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T06:00:00.000Z,108,2020-11-14T06:03:34.225Z,44.66235,100,-66.36663,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.5,100,4.5,100,1.0,100,1.2,100,4.6,100,3.9,100,5.0,100,1008.9,100,18.4,100,56,100,22.0,100,5.0,100,6,1,-1.3,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,18.4,100,56,100,57,100,22.0,100,22.3,100
2020-11-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T06:10:00.000Z,110,2020-11-14T06:16:20.597Z,44.6624,100,-66.36668,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,59,100,22.0,100,5.0,100,6,1,-1.3,1,1008.9,1,1008.9,100,1008.8,100,18.0,100,18.0,100,59,100,59,100,22.0,100,22.3,100
2020-11-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T06:20:00.000Z,110,2020-11-14T06:23:24.509Z,44.6624,100,-66.36668,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.6,100,53,100,21.2,100,5.0,100,6,1,-1.2,1,1008.9,1,1008.9,100,1008.8,100,17.6,100,17.6,100,53,100,54,100,21.2,100,21.6,100
2020-11-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T06:30:00.000Z,110,2020-11-14T06:32:30.311Z,44.66245,100,-66.36675,100,6.9,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,48,100,20.2,100,5.0,100,6,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,16.2,100,48,100,49,100,20.2,100,19.8,100
2020-11-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T06:40:00.000Z,110,2020-11-14T06:43:30.824Z,44.66245,100,-66.3668,100,7.1,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.5,100,46,100,19.8,100,5.0,100,6,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,15.5,100,15.1,100,46,100,47,100,19.8,100,19.8,100
2020-11-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T06:50:00.000Z,110,2020-11-14T06:53:27.991Z,44.66248,100,-66.36683000000001,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.6,100,46,100,21.6,100,5.0,100,6,1,-1.1,1,1008.8,1,1008.8,100,1008.7,100,16.6,100,16.2,100,46,100,47,100,21.6,100,20.9,100
2020-11-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T07:00:00.000Z,108,2020-11-14T07:03:35.872Z,44.66252,100,-66.36686999999999,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,4.5,100,1.0,100,1.2,100,4.5,100,3.9,100,5.0,100,1008.7,100,15.5,100,47,100,19.8,100,5.0,100,6,1,-0.9,1,1008.7,1,1008.7,100,1008.7,100,15.5,100,15.5,100,47,100,48,100,19.8,100,19.4,100
2020-11-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T07:10:00.000Z,110,2020-11-14T07:15:32.145Z,44.66252,100,-66.36688000000001,100,7.3,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,43,100,18.4,100,5.0,100,6,1,-0.9,1,1008.8,1,1008.8,100,1008.7,100,14.4,100,14.0,100,43,100,45,100,18.4,100,17.3,100
2020-11-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T07:20:00.000Z,110,2020-11-14T07:23:33.771Z,44.66258,100,-66.36688000000001,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.3,100,50,100,16.9,100,5.0,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,13.3,100,13.0,100,50,100,51,100,16.9,100,16.2,100
2020-11-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T07:30:00.000Z,110,2020-11-14T07:32:47.754Z,44.66262,100,-66.3669,100,7.2,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,35,100,19.4,100,5.0,100,6,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.4,100,35,100,37,100,19.4,100,19.4,100
2020-11-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T07:40:00.000Z,110,2020-11-14T07:42:50.156Z,44.66272,100,-66.36693000000001,100,7.3,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,26,100,18.0,100,5.0,100,6,1,-0.5,1,1008.9,1,1008.9,100,1008.8,100,13.7,100,12.6,100,26,100,28,100,18.0,100,16.6,100
2020-11-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-14T07:50:00.000Z,110,2020-11-14T07:52:47.793Z,44.66282,100,-66.3669,100,7.3,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,25,100,19.1,100,5.0,100,5,1,-0.4,1,1008.9,1,1008.9,100,1008.8,100,15.1,100,14.0,100,25,100,27,100,19.1,100,17.6,100
