sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T00:00:00.000Z,108,2024-04-27T00:03:20.272Z,45.48717,100,-61.141169999999995,100,4.4,100,4.4,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,7.1,100,3.7,100,8.3,100,1030.7,100,11.9,100,16,100,14.4,100,5,100,1.2,1,3,1,1030.7,1,1030.7,100,1030.6,100,11.9,100,11.9,100,16,100,11,100,14.4,100,14.0,100
2024-04-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T00:10:00.000Z,110,2024-04-27T00:13:25.027Z,45.48715,100,-61.14113,100,4.9,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,9.7,100,11,100,11.9,100,5,100,1.3,1,3,1,1030.7,1,1030.7,100,1030.7,100,9.7,100,9.7,100,11,100,6,100,11.9,100,12.2,100
2024-04-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T00:20:00.000Z,110,2024-04-27T00:23:25.381Z,45.48713,100,-61.141130000000004,100,4.1,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.8,100,18,100,14.0,100,5,100,1.1,1,3,1,1030.6,1,1030.6,100,1030.6,100,10.8,100,10.8,100,18,100,13,100,14.0,100,14.0,100
2024-04-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T00:30:00.000Z,110,2024-04-27T00:33:29.042Z,45.48713,100,-61.14112,100,3.9,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.5,100,21,100,14.0,100,5,100,0.9,1,2,1,1030.6,1,1030.6,100,1030.6,100,11.5,100,11.5,100,21,100,16,100,14.0,100,14.4,100
2024-04-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T00:40:00.000Z,110,2024-04-27T00:43:25.187Z,45.48713,100,-61.141130000000004,100,3.7,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.5,100,20,100,14.0,100,5,100,0.8,1,2,1,1030.6,1,1030.6,100,1030.5,100,11.5,100,11.5,100,20,100,15,100,14.0,100,14.4,100
2024-04-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T00:50:00.000Z,110,2024-04-27T00:53:25.915Z,45.48717,100,-61.14115,100,3.5,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.8,100,19,100,13.3,100,5,100,0.8,1,2,1,1030.7,1,1030.7,100,1030.7,100,10.8,100,10.8,100,19,100,15,100,13.3,100,13.3,100
2024-04-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T01:00:00.000Z,108,2024-04-27T01:03:30.372Z,45.48715,100,-61.141130000000004,100,3.3,100,4.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,6.8,100,0.3,100,0.3,100,7.6,100,4.6,100,10.0,100,1030.7,100,12.6,100,35,100,14.8,100,5,100,0.8,1,1,1,1030.7,1,1030.7,100,1030.6,100,12.6,100,12.6,100,35,100,30,100,14.8,100,14.8,100
2024-04-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T01:10:00.000Z,110,2024-04-27T01:16:28.650Z,45.48713,100,-61.14112,100,3.2,100,4.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.6,100,34,100,15.5,100,5,100,0.8,1,1,1,1030.7,1,1030.7,100,1030.6,100,12.6,100,12.6,100,34,100,29,100,15.5,100,15.8,100
2024-04-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T01:20:00.000Z,110,2024-04-27T01:22:35.329Z,45.48715,100,-61.141130000000004,100,3.1,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.4,100,26,100,18.0,100,5,100,0.8,1,1,1,1030.6,1,1030.6,100,1030.6,100,14.4,100,14.4,100,26,100,21,100,18.0,100,17.6,100
2024-04-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T01:30:00.000Z,110,2024-04-27T01:32:47.051Z,45.48712,100,-61.14113,100,2.9,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,17.6,100,22,100,21.2,100,5,100,0.7,1,0,1,1030.5,1,1030.5,100,1030.5,100,17.6,100,17.6,100,22,100,17,100,21.2,100,21.6,100
2024-04-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T01:40:00.000Z,110,2024-04-27T01:43:45.093Z,45.487120000000004,100,-61.141130000000004,100,2.7,100,4.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,17.3,100,27,100,21.2,100,5,100,0.7,1,1,1,1030.6,1,1030.6,100,1030.5,100,17.3,100,17.3,100,27,100,23,100,21.2,100,20.9,100
2024-04-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T01:50:00.000Z,110,2024-04-27T01:53:47.760Z,45.48713,100,-61.14113,100,2.5,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.9,100,31,100,19.1,100,5,100,0.7,1,1,1,1030.7,1,1030.7,100,1030.6,100,16.9,100,16.6,100,31,100,27,100,19.1,100,19.1,100
2024-04-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T02:00:00.000Z,108,2024-04-27T02:02:36.842Z,45.487120000000004,100,-61.141119999999994,100,2.3,100,4.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,7.1,100,0.2,100,0.3,100,7.9,100,4.6,100,7.7,100,1030.7,100,16.2,100,28,100,19.1,100,5,100,0.6,1,1,1,1030.7,1,1030.7,100,1030.6,100,16.2,100,15.8,100,28,100,23,100,19.1,100,19.1,100
2024-04-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T02:10:00.000Z,110,2024-04-27T02:15:49.182Z,45.48712,100,-61.14112,100,2.1,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.2,100,24,100,18.7,100,5,100,0.4,1,1,1,1030.6,1,1030.6,100,1030.6,100,16.2,100,16.2,100,24,100,19,100,18.7,100,19.1,100
2024-04-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T02:20:00.000Z,110,2024-04-27T02:23:49.191Z,45.48715,100,-61.141169999999995,100,2.1,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.5,100,26,100,18.4,100,5,100,0.2,1,0,1,1030.5,1,1030.5,100,1030.5,100,15.5,100,15.5,100,26,100,22,100,18.4,100,18.4,100
2024-04-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T02:30:00.000Z,110,2024-04-27T02:32:57.820Z,45.48713,100,-61.14112,100,1.9,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.6,100,26,100,19.1,100,5,100,-0.1,1,0,1,1030.4,1,1030.4,100,1030.3,100,16.6,100,16.6,100,26,100,21,100,19.1,100,19.4,100
2024-04-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T02:40:00.000Z,110,2024-04-27T02:42:58.759Z,45.48713,100,-61.14115,100,1.9,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.9,100,31,100,19.1,100,5,100,-0.2,1,8,1,1030.3,1,1030.3,100,1030.3,100,16.9,100,17.3,100,31,100,26,100,19.1,100,19.1,100
2024-04-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T02:50:00.000Z,110,2024-04-27T02:52:51.484Z,45.48712,100,-61.14112,100,1.8,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.8,100,32,100,18.0,100,5,100,-0.2,1,8,1,1030.4,1,1030.4,100,1030.4,100,15.8,100,15.8,100,32,100,28,100,18.0,100,18.4,100
2024-04-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T03:00:00.000Z,108,2024-04-27T03:02:56.698Z,45.48707,100,-61.14108,100,1.7,100,4.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.6,100,0.3,100,0.3,100,8.0,100,4.8,100,10.0,100,1030.6,100,13.7,100,32,100,15.5,100,5,100,-0.1,1,8,1,1030.6,1,1030.6,100,1030.5,100,13.7,100,13.7,100,32,100,27,100,15.5,100,15.8,100
2024-04-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T03:10:00.000Z,110,2024-04-27T03:16:07.392Z,45.48715,100,-61.14113,100,1.9,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,13.0,100,28,100,15.1,100,5,100,-0.1,1,6,1,1030.7,1,1030.7,100,1030.6,100,13.0,100,13.0,100,28,100,23,100,15.1,100,15.5,100
2024-04-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T03:20:00.000Z,110,2024-04-27T03:23:08.771Z,45.48715,100,-61.141130000000004,100,1.9,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.5,100,359,100,13.3,100,5,100,0.1,1,3,1,1030.8,1,1030.8,100,1030.7,100,11.5,100,11.5,100,359,100,355,100,13.3,100,13.3,100
2024-04-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T03:30:00.000Z,110,2024-04-27T03:33:13.767Z,45.48715,100,-61.14115,100,1.6,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.2,100,351,100,14.0,100,5,100,0.2,1,3,1,1030.8,1,1030.8,100,1030.8,100,11.2,100,11.2,100,351,100,346,100,14.0,100,14.0,100
2024-04-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T03:40:00.000Z,110,2024-04-27T03:43:12.621Z,45.48715,100,-61.141130000000004,100,1.6,100,4.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,4,100,15.1,100,5,100,0.1,1,3,1,1030.7,1,1030.7,100,1030.7,100,12.2,100,12.6,100,4,100,359,100,15.1,100,14.8,100
2024-04-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T03:50:00.000Z,110,2024-04-27T03:53:14.236Z,45.48715,100,-61.14113,100,1.5,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.0,100,2,100,14.8,100,5,100,-0.1,1,5,1,1030.6,1,1030.6,100,1030.6,100,13.0,100,13.0,100,2,100,357,100,14.8,100,14.8,100
2024-04-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T04:00:00.000Z,108,2024-04-27T04:03:14.466Z,45.48715,100,-61.141130000000004,100,1.6,100,4.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,8.3,100,0.3,100,0.4,100,8.0,100,6.8,100,8.0,100,1030.6,100,11.9,100,11,100,13.7,100,5,100,-0.1,1,6,1,1030.6,1,1030.6,100,1030.5,100,11.9,100,11.9,100,11,100,6,100,13.7,100,13.7,100
2024-04-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T04:10:00.000Z,110,2024-04-27T04:16:24.971Z,45.48712,100,-61.14117,100,1.6,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,12.2,100,16,100,14.0,100,5,100,-0.2,1,8,1,1030.5,1,1030.5,100,1030.5,100,12.2,100,12.2,100,16,100,11,100,14.0,100,14.0,100
2024-04-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T04:20:00.000Z,110,2024-04-27T04:23:20.290Z,45.4871,100,-61.14115,100,1.4,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.2,100,19,100,20.5,100,5,100,-0.2,1,8,1,1030.4,1,1030.4,100,1030.3,100,16.2,100,16.2,100,19,100,14,100,20.5,100,20.9,100
2024-04-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T04:30:00.000Z,110,2024-04-27T04:33:16.909Z,45.48712,100,-61.14113,100,1.1,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,15.5,100,21,100,20.2,100,5,100,-0.3,1,8,1,1030.2,1,1030.2,100,1030.2,100,15.5,100,15.1,100,21,100,16,100,20.2,100,20.5,100
2024-04-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T04:40:00.000Z,110,2024-04-27T04:43:19.393Z,45.487120000000004,100,-61.14115,100,1.1,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.3,100,22,100,16.6,100,5,100,-0.4,1,8,1,1030.2,1,1030.2,100,1030.1,100,13.3,100,13.3,100,22,100,17,100,16.6,100,16.6,100
2024-04-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T04:50:00.000Z,110,2024-04-27T04:53:33.345Z,45.48712,100,-61.14115,100,1.1,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.2,100,17,100,14.0,100,5,100,-0.5,1,8,1,1030.2,1,1030.2,100,1030.1,100,11.2,100,11.2,100,17,100,12,100,14.0,100,14.0,100
2024-04-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T05:00:00.000Z,108,2024-04-27T05:03:20.510Z,45.487120000000004,100,-61.141130000000004,100,1.1,100,3.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.8,100,0.2,100,0.3,100,8.0,100,5.8,100,6.9,100,1030.1,100,12.6,100,13,100,15.1,100,5,100,-0.6,1,8,1,1030.1,1,1030.1,100,1030.1,100,12.6,100,12.6,100,13,100,8,100,15.1,100,15.1,100
2024-04-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T05:10:00.000Z,110,2024-04-27T05:16:36.613Z,45.48713,100,-61.14112,100,1.1,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.8,100,11,100,19.8,100,5,100,-0.6,1,8,1,1030.0,1,1030.0,100,1030.0,100,15.8,100,15.8,100,11,100,6,100,19.8,100,19.8,100
2024-04-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T05:20:00.000Z,110,2024-04-27T05:23:37.733Z,45.487120000000004,100,-61.141130000000004,100,0.9,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.4,100,10,100,20.9,100,5,100,-0.6,1,8,1,1029.9,1,1029.9,100,1029.9,100,18.4,100,18.4,100,10,100,5,100,20.9,100,20.9,100
2024-04-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T05:30:00.000Z,110,2024-04-27T05:33:40.392Z,45.48712,100,-61.14113,100,0.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.4,100,7,100,21.6,100,5,100,-0.5,1,8,1,1029.9,1,1029.9,100,1029.9,100,18.4,100,18.4,100,7,100,3,100,21.6,100,21.6,100
2024-04-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T05:40:00.000Z,110,2024-04-27T05:42:38.326Z,45.48715,100,-61.14115,100,0.5,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.2,100,356,100,19.4,100,5,100,-0.4,1,8,1,1030.0,1,1030.0,100,1029.9,100,16.2,100,16.2,100,356,100,351,100,19.4,100,19.8,100
2024-04-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T05:50:00.000Z,110,2024-04-27T05:52:39.967Z,45.48712,100,-61.14115,100,0.6,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.7,100,351,100,16.2,100,5,100,-0.4,1,8,1,1030.0,1,1030.0,100,1030.0,100,13.7,100,13.7,100,351,100,346,100,16.2,100,16.2,100
2024-04-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T06:00:00.000Z,108,2024-04-27T06:03:38.543Z,45.48715,100,-61.141130000000004,100,0.6,100,3.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,7.6,100,5.2,100,7.7,100,1030.1,100,13.3,100,353,100,15.5,100,5,100,-0.4,1,6,1,1030.1,1,1030.1,100,1030.1,100,13.3,100,13.3,100,353,100,348,100,15.5,100,15.8,100
2024-04-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T06:10:00.000Z,110,2024-04-27T06:15:56.438Z,45.48713,100,-61.14117,100,0.6,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.9,100,1,100,14.8,100,5,100,-0.5,1,5,1,1030.2,1,1030.2,100,1030.2,100,11.9,100,11.9,100,1,100,356,100,14.8,100,15.1,100
2024-04-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T06:20:00.000Z,110,2024-04-27T06:23:54.785Z,45.48713,100,-61.14115,100,0.6,100,3.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.2,100,4,100,13.7,100,5,100,-0.6,1,5,1,1030.2,1,1030.2,100,1030.2,100,11.2,100,11.2,100,4,100,359,100,13.7,100,13.7,100
2024-04-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T06:30:00.000Z,110,2024-04-27T06:32:54.114Z,45.48712,100,-61.14112,100,0.6,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.2,100,13,100,13.7,100,5,100,-0.6,1,5,1,1030.2,1,1030.2,100,1030.2,100,11.2,100,11.2,100,13,100,9,100,13.7,100,13.7,100
2024-04-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T06:40:00.000Z,110,2024-04-27T06:44:00.670Z,45.48713,100,-61.141130000000004,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,10.8,100,9,100,13.0,100,5,100,-0.5,1,5,1,1030.2,1,1030.2,100,1030.2,100,10.8,100,10.8,100,9,100,4,100,13.0,100,12.6,100
2024-04-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T06:50:00.000Z,110,2024-04-27T06:53:02.513Z,45.48713,100,-61.14113,100,0.4,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,9.7,100,14,100,11.9,100,5,100,-0.4,1,5,1,1030.3,1,1030.3,100,1030.2,100,9.7,100,9.7,100,14,100,9,100,11.9,100,11.9,100
2024-04-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T07:00:00.000Z,108,2024-04-27T07:03:03.247Z,45.48713,100,-61.141119999999994,100,0.4,100,3.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,8.6,100,0.2,100,0.3,100,8.6,100,7.0,100,7.4,100,1030.4,100,8.6,100,19,100,10.8,100,5,100,-0.2,1,5,1,1030.4,1,1030.4,100,1030.3,100,8.6,100,8.6,100,19,100,14,100,10.8,100,10.8,100
2024-04-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T07:10:00.000Z,110,2024-04-27T07:16:03.027Z,45.48712,100,-61.14115,100,0.3,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.6,100,25,100,9.7,100,5,100,-0.1,1,5,1,1030.4,1,1030.4,100,1030.4,100,7.6,100,7.6,100,25,100,21,100,9.7,100,10.1,100
2024-04-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T07:20:00.000Z,110,2024-04-27T07:23:01.253Z,45.487120000000004,100,-61.141130000000004,100,0.3,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,7.6,100,24,100,10.1,100,5,100,0.1,1,3,1,1030.5,1,1030.5,100,1030.4,100,7.6,100,7.6,100,24,100,20,100,10.1,100,9.7,100
2024-04-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T07:30:00.000Z,110,2024-04-27T07:33:10.703Z,45.48712,100,-61.14115,100,0.3,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,7.6,100,36,100,9.0,100,5,100,0.4,1,3,1,1030.6,1,1030.6,100,1030.6,100,7.6,100,7.2,100,36,100,31,100,9.0,100,9.4,100
2024-04-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T07:40:00.000Z,110,2024-04-27T07:43:05.389Z,45.487120000000004,100,-61.14115,100,0.3,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,9.4,100,13,100,13.3,100,5,100,0.5,1,3,1,1030.7,1,1030.7,100,1030.7,100,9.4,100,9.4,100,13,100,9,100,13.3,100,13.3,100
2024-04-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-27T07:50:00.000Z,110,2024-04-27T07:53:04.809Z,45.48713,100,-61.14115,100,0.3,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.9,100,3,100,14.4,100,5,100,0.6,1,3,1,1030.7,1,1030.7,100,1030.7,100,11.9,100,11.9,100,3,100,358,100,14.4,100,14.0,100
