sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T00:00:00.000Z,108,2021-03-23T00:11:01.330Z,45.44558,100,-60.95502,100,3.1,100,0.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.3,100,3.1,100,2.8,100,1026.5,100,22.0,100,212,100,24.8,100,5.0,100,3,1,1.0,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,20.9,100,212,100,213,100,24.8,100,23.8,100
2021-03-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T00:10:00.000Z,110,2021-03-23T00:21:03.700Z,,-1,,-1,3.9,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.7,100,210,100,24.8,100,5.0,100,3,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,22.7,100,21.6,100,210,100,211,100,24.8,100,24.1,100
2021-03-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T00:20:00.000Z,110,2021-03-23T00:29:52.111Z,45.44558,100,-60.954980000000006,100,3.4,100,0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.0,100,211,100,26.6,100,5.0,100,3,1,0.8,1,1026.5,1,1026.5,100,1026.4,100,23.0,100,22.0,100,211,100,212,100,26.6,100,25.2,100
2021-03-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T00:30:00.000Z,110,2021-03-23T00:40:19.791Z,45.4456,100,-60.955,100,2.4,100,0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.0,100,197,100,21.2,100,5.0,100,3,1,0.9,1,1026.6,1,1026.6,100,1026.6,100,18.0,100,17.3,100,197,100,198,100,21.2,100,20.9,100
2021-03-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T00:40:00.000Z,110,2021-03-23T00:50:06.455Z,45.44562,100,-60.955,100,2.1,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,194,100,24.5,100,5.0,100,2,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,22.0,100,20.5,100,194,100,195,100,24.5,100,23.0,100
2021-03-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T00:50:00.000Z,110,2021-03-23T01:00:17.240Z,45.44558,100,-60.955,100,2.2,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,199,100,23.8,100,5.0,100,2,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,20.5,100,199,100,200,100,23.8,100,22.7,100
2021-03-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T01:00:00.000Z,108,2021-03-23T01:10:37.988Z,45.44558,100,-60.95502,100,2.2,100,0.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.4,100,0.4,100,4.4,100,3.2,100,10.0,100,1026.7,100,19.8,100,201,100,21.2,100,5.0,100,1,1,0.8,1,1026.7,1,1026.7,100,1026.6,100,19.8,100,18.7,100,201,100,202,100,21.2,100,20.5,100
2021-03-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T01:10:00.000Z,110,2021-03-23T01:23:12.476Z,45.4456,100,-60.95502,100,2.1,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.1,100,202,100,20.9,100,5.0,100,1,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.4,100,202,100,203,100,20.9,100,20.2,100
2021-03-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T01:20:00.000Z,110,2021-03-23T01:30:11.547Z,45.44558,100,-60.95503000000001,100,2.2,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.5,100,200,100,22.0,100,5.0,100,2,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,20.5,100,19.4,100,200,100,201,100,22.0,100,20.9,100
2021-03-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T01:30:00.000Z,110,2021-03-23T01:40:17.576Z,45.44558,100,-60.95502,100,2.2,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,198,100,22.7,100,5.0,100,1,1,0.7,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.1,100,198,100,199,100,22.7,100,21.2,100
2021-03-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T01:40:00.000Z,110,2021-03-23T01:50:15.713Z,45.44555,100,-60.95505,100,1.8,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.6,100,198,100,18.7,100,5.0,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.5,100,16.6,100,15.8,100,198,100,199,100,18.7,100,18.4,100
2021-03-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T01:50:00.000Z,110,2021-03-23T02:00:23.595Z,45.44557,100,-60.95505,100,1.6,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,16.2,100,198,100,18.4,100,5.0,100,1,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,16.2,100,15.5,100,198,100,199,100,18.4,100,18.0,100
2021-03-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T02:00:00.000Z,108,2021-03-23T02:10:26.863Z,45.44555,100,-60.95505,100,1.6,100,0.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.7,100,3.4,100,8.7,100,1026.6,100,14.0,100,202,100,16.9,100,5.0,100,1,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,14.0,100,13.7,100,202,100,203,100,16.9,100,16.2,100
2021-03-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T02:10:00.000Z,110,2021-03-23T02:23:31.845Z,45.44558,100,-60.95505,100,1.5,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,198,100,16.2,100,5.0,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.3,100,198,100,199,100,16.2,100,15.1,100
2021-03-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T02:20:00.000Z,110,2021-03-23T02:30:34.217Z,45.445570000000004,100,-60.95505,100,1.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,206,100,20.9,100,5.0,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,17.6,100,16.9,100,206,100,207,100,20.9,100,19.8,100
2021-03-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T02:30:00.000Z,110,2021-03-23T02:40:33.006Z,45.44557,100,-60.95505,100,1.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.7,100,209,100,20.2,100,5.0,100,1,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,18.7,100,17.6,100,209,100,210,100,20.2,100,19.4,100
2021-03-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T02:40:00.000Z,110,2021-03-23T02:50:36.278Z,45.4456,100,-60.95505,100,1.8,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.8,100,211,100,22.0,100,5.0,100,1,1,0.4,1,1026.7,1,1026.7,100,1026.7,100,19.8,100,18.7,100,211,100,212,100,22.0,100,21.6,100
2021-03-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T02:50:00.000Z,110,2021-03-23T03:00:36.058Z,45.4456,100,-60.95503000000001,100,2.3,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.0,100,219,100,25.2,100,5.0,100,1,1,0.3,1,1026.7,1,1026.7,100,1026.7,100,22.0,100,20.9,100,219,100,220,100,25.2,100,23.8,100
2021-03-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T03:00:00.000Z,108,2021-03-23T03:10:39.731Z,45.44555,100,-60.95503000000001,100,2.1,100,0.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.9,100,3.5,100,7.7,100,1026.7,100,19.1,100,220,100,22.0,100,5.0,100,1,1,0.2,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.4,100,220,100,221,100,22.0,100,21.2,100
2021-03-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T03:10:00.000Z,110,2021-03-23T03:23:48.343Z,45.44555,100,-60.95505,100,1.9,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.5,100,220,100,17.6,100,5.0,100,0,1,0.2,1,1026.7,1,1026.7,100,1026.7,100,15.5,100,15.1,100,220,100,221,100,17.6,100,17.3,100
2021-03-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T03:20:00.000Z,110,2021-03-23T03:30:48.044Z,45.44555,100,-60.95505,100,1.8,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.0,100,227,100,15.5,100,5.0,100,1,1,0.2,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,13.7,100,227,100,228,100,15.5,100,15.5,100
2021-03-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T03:30:00.000Z,110,2021-03-23T03:40:50.383Z,45.44555,100,-60.95503000000001,100,1.7,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.1,100,215,100,18.0,100,5.0,100,1,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,15.1,100,14.4,100,215,100,216,100,18.0,100,16.9,100
2021-03-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T03:40:00.000Z,110,2021-03-23T03:50:55.186Z,45.44555,100,-60.95505,100,1.8,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.8,100,213,100,18.0,100,5.0,100,3,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,15.8,100,15.1,100,213,100,214,100,18.0,100,17.3,100
2021-03-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T03:50:00.000Z,110,2021-03-23T04:00:54.625Z,45.44555,100,-60.95506999999999,100,1.5,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,12.6,100,202,100,14.8,100,5.0,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,12.6,100,12.2,100,202,100,203,100,14.8,100,14.4,100
2021-03-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T04:00:00.000Z,108,2021-03-23T04:10:53.513Z,45.44555,100,-60.95505,100,1.7,100,-0.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.4,100,5.7,100,3.4,100,8.0,100,1026.9,100,13.7,100,204,100,14.8,100,5.0,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,13.7,100,13.0,100,204,100,205,100,14.8,100,14.4,100
2021-03-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T04:10:00.000Z,110,2021-03-23T04:23:01.439Z,45.44557,100,-60.95505,100,1.6,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.0,100,214,100,15.1,100,5.0,100,3,1,0.2,1,1026.9,1,1026.9,100,1026.8,100,14.0,100,13.7,100,214,100,216,100,15.1,100,15.1,100
2021-03-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T04:20:00.000Z,110,2021-03-23T04:30:55.557Z,45.44555,100,-60.95505,100,1.8,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.6,100,218,100,18.7,100,5.0,100,2,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,15.8,100,218,100,219,100,18.7,100,17.6,100
2021-03-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T04:30:00.000Z,110,2021-03-23T04:41:12.421Z,45.44555,100,-60.95506999999999,100,2.0,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,223,100,18.7,100,5.0,100,1,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,16.9,100,16.2,100,223,100,224,100,18.7,100,17.6,100
2021-03-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T04:40:00.000Z,110,2021-03-23T04:51:11.211Z,45.445570000000004,100,-60.95503000000001,100,1.8,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.6,100,223,100,18.7,100,5.0,100,1,1,0.2,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,16.2,100,223,100,224,100,18.7,100,18.4,100
2021-03-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T04:50:00.000Z,110,2021-03-23T05:01:12.405Z,45.44555,100,-60.95502,100,1.6,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,219,100,23.0,100,5.0,100,0,1,0.3,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,18.7,100,219,100,220,100,23.0,100,22.7,100
2021-03-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T05:00:00.000Z,108,2021-03-23T05:11:11.972Z,45.445570000000004,100,-60.95502,100,1.7,100,-0.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,5.8,100,3.7,100,7.4,100,1026.9,100,21.2,100,218,100,23.4,100,5.0,100,1,1,0.2,1,1026.9,1,1026.9,100,1026.9,100,21.2,100,20.2,100,218,100,219,100,23.4,100,22.7,100
2021-03-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T05:10:00.000Z,110,2021-03-23T05:23:13.559Z,45.44557,100,-60.95502,100,1.5,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,221,100,20.9,100,5.0,100,1,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.4,100,221,100,222,100,20.9,100,20.2,100
2021-03-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T05:20:00.000Z,110,2021-03-23T05:31:15.037Z,45.445570000000004,100,-60.95502,100,1.4,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,219,100,21.6,100,5.0,100,5,1,0.0,1,1026.8,1,1026.8,100,1026.7,100,19.8,100,18.7,100,219,100,220,100,21.6,100,20.5,100
2021-03-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T05:30:00.000Z,110,2021-03-23T05:41:17.929Z,45.44557,100,-60.95503000000001,100,1.3,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,214,100,20.5,100,5.0,100,1,1,0.1,1,1026.8,1,1026.8,100,1026.7,100,18.7,100,18.0,100,214,100,214,100,20.5,100,19.8,100
2021-03-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T05:40:00.000Z,110,2021-03-23T05:50:23.715Z,45.445570000000004,100,-60.955,100,1.5,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,206,100,21.2,100,5.0,100,2,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,18.4,100,206,100,206,100,21.2,100,20.5,100
2021-03-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T05:50:00.000Z,110,2021-03-23T06:01:27.354Z,45.44557,100,-60.95502,100,1.6,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,213,100,20.9,100,5.0,100,1,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.4,100,213,100,214,100,20.9,100,19.8,100
2021-03-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T06:00:00.000Z,108,2021-03-23T06:10:36.648Z,45.44555,100,-60.955,100,1.4,100,-0.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.6,100,3.8,100,8.7,100,1026.8,100,19.1,100,216,100,21.2,100,5.0,100,0,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.4,100,216,100,217,100,21.2,100,20.5,100
2021-03-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T06:10:00.000Z,110,2021-03-23T06:23:36.685Z,45.44555,100,-60.955,100,1.2,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.1,100,210,100,20.5,100,5.0,100,1,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,19.1,100,18.0,100,210,100,211,100,20.5,100,19.4,100
2021-03-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T06:20:00.000Z,110,2021-03-23T06:30:40.270Z,45.44555,100,-60.95502,100,1.2,100,-0.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,209,100,20.2,100,5.0,100,1,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,17.6,100,209,100,210,100,20.2,100,19.4,100
2021-03-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T06:30:00.000Z,110,2021-03-23T06:40:32.964Z,45.44553,100,-60.95503000000001,100,1.3,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,210,100,21.6,100,5.0,100,3,1,0.1,1,1026.8,1,1026.8,100,1026.8,100,19.8,100,18.7,100,210,100,211,100,21.6,100,20.5,100
2021-03-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T06:40:00.000Z,110,2021-03-23T06:50:35.308Z,45.44553,100,-60.95503000000001,100,1.5,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.5,100,214,100,22.7,100,5.0,100,3,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,20.5,100,19.1,100,214,100,215,100,22.7,100,22.0,100
2021-03-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T06:50:00.000Z,110,2021-03-23T07:00:33.864Z,45.44553,100,-60.95503000000001,100,1.5,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.8,100,219,100,19.8,100,5.0,100,5,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,14.8,100,14.0,100,219,100,219,100,19.8,100,18.7,100
2021-03-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T07:00:00.000Z,108,2021-03-23T07:10:36.143Z,45.44553,100,-60.95503000000001,100,1.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,6.5,100,3.9,100,8.3,100,1026.9,100,11.9,100,213,100,13.3,100,5.0,100,5,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,11.9,100,11.2,100,213,100,214,100,13.3,100,12.2,100
2021-03-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T07:10:00.000Z,110,2021-03-23T07:23:36.843Z,45.44552,100,-60.95502,100,1.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,229,100,13.0,100,5.0,100,5,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,11.9,100,11.5,100,229,100,230,100,13.0,100,12.2,100
2021-03-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T07:20:00.000Z,110,2021-03-23T07:30:47.430Z,45.44553,100,-60.955,100,1.4,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.2,100,228,100,12.6,100,5.0,100,3,1,0.2,1,1026.9,1,1026.9,100,1026.9,100,11.2,100,10.8,100,228,100,230,100,12.6,100,12.2,100
2021-03-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T07:30:00.000Z,110,2021-03-23T07:40:52.297Z,45.44552,100,-60.954980000000006,100,1.2,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,13.3,100,208,100,14.8,100,5.0,100,3,1,0.3,1,1027.0,1,1027.0,100,1027.0,100,13.3,100,13.0,100,208,100,209,100,14.8,100,14.8,100
2021-03-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T07:40:00.000Z,110,2021-03-23T07:50:57.846Z,45.445570000000004,100,-60.95502,100,1.2,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.1,100,209,100,17.6,100,5.0,100,2,1,0.2,1,1026.9,1,1026.9,100,1026.9,100,15.1,100,14.4,100,209,100,210,100,17.6,100,16.6,100
2021-03-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-23T07:50:00.000Z,110,2021-03-23T07:59:53.897Z,45.44553,100,-60.95502,100,1.1,100,-0.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.2,100,207,100,17.3,100,5.0,100,4,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,15.1,100,207,100,207,100,17.3,100,16.2,100
