sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T00:00:00.000Z,108,2021-02-01T00:04:01.558Z,45.48713,100,-61.14138000000001,100,-0.3,100,2.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.4,100,3.2,100,12.5,100,1021.4,100,28.1,100,339,100,36.7,100,5.0,100,2.0,1,1,1,1021.4,1,1021.4,100,1021.4,100,28.1,100,27.4,100,339,100,344,100,36.7,100,36.4,100
2021-02-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T00:10:00.000Z,110,2021-02-01T00:13:21.618Z,,-1,,-1,0.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,352,100,32.4,100,5.0,100,2.0,1,1,1,1021.5,1,1021.5,100,1021.6,100,25.9,100,25.6,100,352,100,357,100,32.4,100,31.7,100
2021-02-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T00:20:00.000Z,110,2021-02-01T00:23:22.524Z,45.487120000000004,100,-61.14138000000001,100,-0.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,355,100,37.8,100,5.0,100,1.9,1,1,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,30.6,100,355,100,1,100,37.8,100,36.7,100
2021-02-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T00:30:00.000Z,110,2021-02-01T00:33:28.577Z,45.48712,100,-61.14138000000001,100,-0.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.0,100,352,100,39.2,100,5.0,100,1.9,1,1,1,1021.6,1,1021.6,100,1021.7,100,31.0,100,30.2,100,352,100,357,100,39.2,100,37.8,100
2021-02-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T00:40:00.000Z,110,2021-02-01T00:43:24.204Z,45.48715,100,-61.1414,100,-0.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,348,100,40.0,100,5.0,100,2.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,29.9,100,29.2,100,348,100,353,100,40.0,100,39.2,100
2021-02-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T00:50:00.000Z,110,2021-02-01T00:53:40.871Z,45.48713,100,-61.14138000000001,100,-0.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.0,100,346,100,41.4,100,5.0,100,1.8,1,1,1,1021.7,1,1021.7,100,1021.7,100,31.0,100,30.2,100,346,100,351,100,41.4,100,41.4,100
2021-02-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T01:00:00.000Z,108,2021-02-01T01:03:43.993Z,45.48713,100,-61.14138000000001,100,-0.3,100,2.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.2,100,3.3,100,11.1,100,1021.7,100,32.0,100,357,100,39.2,100,5.0,100,1.6,1,1,1,1021.7,1,1021.7,100,1021.7,100,32.0,100,31.3,100,357,100,2,100,39.2,100,38.9,100
2021-02-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T01:10:00.000Z,110,2021-02-01T01:16:38.831Z,45.48713,100,-61.14138000000001,100,-0.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.8,100,357,100,34.6,100,5.0,100,1.6,1,1,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,28.1,100,357,100,2,100,34.6,100,34.2,100
2021-02-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T01:20:00.000Z,110,2021-02-01T01:23:44.857Z,45.48715,100,-61.14138000000001,100,-0.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.4,100,357,100,34.9,100,5.0,100,1.5,1,1,1,1021.9,1,1021.9,100,1021.9,100,27.4,100,27.0,100,357,100,2,100,34.9,100,34.2,100
2021-02-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T01:30:00.000Z,110,2021-02-01T01:33:46.016Z,45.48712,100,-61.14135,100,-0.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.0,100,343,100,35.6,100,5.0,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,27.0,100,26.3,100,343,100,348,100,35.6,100,34.6,100
2021-02-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T01:40:00.000Z,110,2021-02-01T01:43:45.988Z,45.4871,100,-61.14135,100,-0.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.1,100,344,100,39.6,100,5.0,100,1.3,1,1,1,1022.0,1,1022.0,100,1022.0,100,28.1,100,27.4,100,344,100,349,100,39.6,100,37.8,100
2021-02-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T01:50:00.000Z,110,2021-02-01T01:53:42.960Z,45.48712,100,-61.14138000000001,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,343,100,32.0,100,5.0,100,1.3,1,1,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.9,100,343,100,348,100,32.0,100,31.7,100
2021-02-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T02:00:00.000Z,108,2021-02-01T02:03:58.641Z,45.487120000000004,100,-61.14135,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,5.6,100,3.2,100,11.8,100,1022.0,100,27.4,100,347,100,34.2,100,5.0,100,1.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,27.4,100,26.6,100,347,100,352,100,34.2,100,34.2,100
2021-02-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T02:10:00.000Z,110,2021-02-01T02:17:02.350Z,45.48713,100,-61.14137,100,-0.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.4,100,353,100,34.2,100,5.0,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,27.7,100,353,100,358,100,34.2,100,33.5,100
2021-02-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T02:20:00.000Z,110,2021-02-01T02:24:01.094Z,45.48713,100,-61.14135,100,-0.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,350,100,34.2,100,5.0,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,26.3,100,350,100,355,100,34.2,100,34.2,100
2021-02-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T02:30:00.000Z,110,2021-02-01T02:33:05.311Z,45.48713,100,-61.1413,100,-0.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,341,100,38.9,100,5.0,100,0.9,1,1,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,28.4,100,341,100,346,100,38.9,100,38.2,100
2021-02-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T02:40:00.000Z,110,2021-02-01T02:44:01.673Z,45.48715,100,-61.141369999999995,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,353,100,34.9,100,5.0,100,1.0,1,1,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.8,100,353,100,358,100,34.9,100,34.6,100
2021-02-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T02:50:00.000Z,110,2021-02-01T02:53:05.823Z,45.48713,100,-61.14133,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.6,100,339,100,34.2,100,5.0,100,0.9,1,1,1,1022.2,1,1022.2,100,1022.2,100,26.6,100,25.6,100,339,100,345,100,34.2,100,33.1,100
2021-02-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T03:00:00.000Z,108,2021-02-01T03:03:50.464Z,45.48715,100,-61.14135,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.5,100,3.2,100,10.0,100,1022.3,100,27.4,100,344,100,33.8,100,5.0,100,0.9,1,2,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.6,100,344,100,349,100,33.8,100,33.5,100
2021-02-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T03:10:00.000Z,110,2021-02-01T03:18:06.907Z,45.48717,100,-61.14133,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.8,100,353,100,30.2,100,5.0,100,0.9,1,2,1,1022.4,1,1022.4,100,1022.4,100,24.8,100,24.1,100,353,100,358,100,30.2,100,30.2,100
2021-02-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T03:20:00.000Z,110,2021-02-01T03:23:08.336Z,45.48715,100,-61.14135,100,-0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,346,100,37.1,100,5.0,100,0.9,1,1,1,1022.4,1,1022.4,100,1022.4,100,28.1,100,27.4,100,346,100,351,100,37.1,100,36.4,100
2021-02-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T03:30:00.000Z,110,2021-02-01T03:33:17.622Z,45.48712,100,-61.14127,100,-0.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.4,100,1,100,35.3,100,5.0,100,0.9,1,2,1,1022.5,1,1022.5,100,1022.5,100,27.4,100,27.0,100,1,100,6,100,35.3,100,35.3,100
2021-02-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T03:40:00.000Z,110,2021-02-01T03:43:20.849Z,45.48717,100,-61.1414,100,-0.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.6,100,357,100,36.0,100,5.0,100,0.8,1,3,1,1022.5,1,1022.5,100,1022.5,100,26.6,100,25.9,100,357,100,2,100,36.0,100,35.3,100
2021-02-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T03:50:00.000Z,110,2021-02-01T03:53:20.918Z,45.48718,100,-61.14142,100,-0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.8,100,3,100,37.1,100,5.0,100,0.8,1,2,1,1022.5,1,1022.5,100,1022.5,100,28.8,100,28.1,100,3,100,8,100,37.1,100,36.7,100
2021-02-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T04:00:00.000Z,108,2021-02-01T04:04:25.608Z,45.48715,100,-61.14135,100,-0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,5.7,100,3.1,100,11.1,100,1022.6,100,25.9,100,346,100,32.8,100,5.0,100,1.0,1,2,1,1022.6,1,1022.6,100,1022.7,100,25.9,100,25.2,100,346,100,351,100,32.8,100,32.4,100
2021-02-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T04:10:00.000Z,110,2021-02-01T04:16:30.140Z,45.48717,100,-61.14133,100,-0.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,346,100,36.0,100,5.0,100,0.8,1,2,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,26.3,100,346,100,351,100,36.0,100,35.6,100
2021-02-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T04:20:00.000Z,110,2021-02-01T04:23:23.275Z,45.48715,100,-61.14135,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,29.9,100,341,100,37.8,100,5.0,100,0.7,1,2,1,1022.7,1,1022.7,100,1022.7,100,29.9,100,29.5,100,341,100,346,100,37.8,100,37.1,100
2021-02-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T04:30:00.000Z,110,2021-02-01T04:33:34.130Z,45.48715,100,-61.14135,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.4,100,346,100,35.3,100,5.0,100,0.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,27.4,100,26.3,100,346,100,351,100,35.3,100,34.6,100
2021-02-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T04:40:00.000Z,110,2021-02-01T04:43:41.064Z,45.48713,100,-61.14135,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.7,100,341,100,35.6,100,5.0,100,0.8,1,3,1,1022.8,1,1022.8,100,1022.8,100,27.7,100,27.0,100,341,100,346,100,35.6,100,34.2,100
2021-02-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T04:50:00.000Z,110,2021-02-01T04:53:42.384Z,45.48715,100,-61.14137,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,32.4,100,345,100,39.6,100,5.0,100,0.7,1,3,1,1022.8,1,1022.8,100,1022.8,100,32.4,100,31.7,100,345,100,350,100,39.6,100,38.5,100
2021-02-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T05:00:00.000Z,108,2021-02-01T05:03:42.695Z,45.48715,100,-61.14135,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.7,100,2.8,100,10.0,100,1022.9,100,29.9,100,352,100,42.8,100,5.0,100,0.9,1,2,1,1022.9,1,1022.9,100,1022.9,100,29.9,100,29.5,100,352,100,357,100,42.8,100,42.5,100
2021-02-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T05:10:00.000Z,110,2021-02-01T05:16:42.641Z,45.48717,100,-61.14137,100,-0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.6,100,349,100,38.9,100,5.0,100,0.9,1,2,1,1023.0,1,1023.0,100,1023.0,100,30.6,100,29.9,100,349,100,354,100,38.9,100,37.8,100
2021-02-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T05:20:00.000Z,110,2021-02-01T05:23:48.846Z,45.48715,100,-61.14135,100,-0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.1,100,348,100,35.3,100,5.0,100,1.0,1,3,1,1023.2,1,1023.2,100,1023.2,100,28.1,100,27.7,100,348,100,354,100,35.3,100,35.6,100
2021-02-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T05:30:00.000Z,110,2021-02-01T05:33:44.720Z,45.48713,100,-61.14135,100,-0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,31.3,100,346,100,42.5,100,5.0,100,1.2,1,3,1,1023.3,1,1023.3,100,1023.3,100,31.3,100,30.2,100,346,100,351,100,42.5,100,42.1,100
2021-02-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T05:40:00.000Z,110,2021-02-01T05:43:49.505Z,45.48717,100,-61.141369999999995,100,-0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.2,100,351,100,33.8,100,5.0,100,1.3,1,3,1,1023.5,1,1023.5,100,1023.5,100,25.2,100,24.1,100,351,100,356,100,33.8,100,32.8,100
2021-02-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T05:50:00.000Z,110,2021-02-01T05:53:47.106Z,45.48713,100,-61.14138000000001,100,-0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,348,100,28.1,100,5.0,100,1.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,21.6,100,20.9,100,348,100,353,100,28.1,100,28.4,100
2021-02-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T06:00:00.000Z,108,2021-02-01T06:04:03.494Z,45.48715,100,-61.141369999999995,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,4.5,100,0.4,100,0.5,100,6.0,100,3.2,100,9.5,100,1023.7,100,26.6,100,350,100,34.6,100,5.0,100,1.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,26.6,100,25.9,100,350,100,355,100,34.6,100,33.8,100
2021-02-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T06:10:00.000Z,110,2021-02-01T06:16:00.370Z,45.48715,100,-61.14137,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,355,100,34.6,100,5.0,100,1.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,27.7,100,27.4,100,355,100,0,100,34.6,100,34.6,100
2021-02-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T06:20:00.000Z,110,2021-02-01T06:23:08.991Z,45.48713,100,-61.1414,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.0,100,354,100,34.9,100,5.0,100,1.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,27.0,100,26.3,100,354,100,359,100,34.9,100,34.6,100
2021-02-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T06:30:00.000Z,110,2021-02-01T06:34:13.364Z,45.48712,100,-61.14137,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,350,100,32.8,100,5.0,100,1.5,1,3,1,1024.0,1,1024.0,100,1024.0,100,24.1,100,23.4,100,350,100,356,100,32.8,100,31.3,100
2021-02-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T06:40:00.000Z,110,2021-02-01T06:43:13.696Z,45.48715,100,-61.141369999999995,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.8,100,343,100,34.6,100,5.0,100,1.6,1,3,1,1024.1,1,1024.1,100,1024.1,100,23.8,100,23.0,100,343,100,348,100,34.6,100,33.1,100
2021-02-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T06:50:00.000Z,110,2021-02-01T06:54:12.231Z,45.48715,100,-61.14137,100,-0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.2,100,345,100,24.8,100,5.0,100,1.7,1,3,1,1024.3,1,1024.3,100,1024.3,100,21.2,100,20.5,100,345,100,350,100,24.8,100,24.1,100
2021-02-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T07:00:00.000Z,108,2021-02-01T07:04:15.391Z,45.487120000000004,100,-61.1414,100,-0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,6.2,100,3.2,100,10.5,100,1024.2,100,25.2,100,338,100,31.3,100,5.0,100,1.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.5,100,338,100,343,100,31.3,100,30.2,100
2021-02-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T07:10:00.000Z,110,2021-02-01T07:16:17.292Z,45.48715,100,-61.14137,100,-0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,349,100,29.9,100,5.0,100,1.6,1,3,1,1024.3,1,1024.3,100,1024.3,100,21.6,100,20.9,100,349,100,354,100,29.9,100,29.9,100
2021-02-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T07:20:00.000Z,110,2021-02-01T07:23:18.351Z,45.48715,100,-61.14138000000001,100,-0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.8,100,342,100,29.2,100,5.0,100,1.8,1,2,1,1024.4,1,1024.4,100,1024.4,100,19.8,100,19.4,100,342,100,347,100,29.2,100,27.4,100
2021-02-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T07:30:00.000Z,110,2021-02-01T07:33:29.411Z,45.48713,100,-61.14135,100,-0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.4,100,342,100,30.2,100,5.0,100,1.8,1,1,1,1024.5,1,1024.5,100,1024.5,100,23.4,100,22.7,100,342,100,347,100,30.2,100,29.9,100
2021-02-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-01T07:40:00.000Z,110,2021-02-01T07:43:31.963Z,45.48717,100,-61.14135,100,-0.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.6,100,343,100,33.5,100,5.0,100,1.8,1,1,1,1024.6,1,1024.6,100,1024.6,100,26.6,100,25.9,100,343,100,348,100,33.5,100,32.8,100
