sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T00:00:00.000Z,108,2021-02-02T00:09:23.719Z,45.44562,100,-60.954969999999996,100,-1.1,100,2.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,9.7,100,0.5,100,0.7,100,10.3,100,6.9,100,11.8,100,1028.9,100,13.0,100,15.0,100,15.5,100,5.0,100,1,1,1.1,1,1028.9,1,1028.9,100,1028.9,100,13.0,100,12.6,100,15.0,100,16.0,100,15.5,100,15.1,100
2021-02-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T00:10:00.000Z,110,2021-02-02T00:19:20.579Z,,-1,,-1,-0.2,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,11.2,100,13.0,100,13.7,100,5.0,100,1,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,11.2,100,10.8,100,13.0,100,14.0,100,13.7,100,13.0,100
2021-02-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T00:20:00.000Z,110,2021-02-02T00:29:25.091Z,45.44562,100,-60.954969999999996,100,-1.2,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,11.2,100,10.0,100,13.3,100,5.0,100,1,1,1.0,1,1029.1,1,1029.1,100,1029.1,100,11.2,100,10.4,100,10.0,100,11.0,100,13.3,100,13.3,100
2021-02-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T00:30:00.000Z,110,2021-02-02T00:39:24.158Z,45.4456,100,-60.95497,100,-1.1,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.1,100,4.0,100,13.0,100,5.0,100,1,1,1.2,1,1029.3,1,1029.3,100,1029.2,100,10.1,100,9.7,100,4.0,100,5.0,100,13.0,100,13.3,100
2021-02-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T00:40:00.000Z,110,2021-02-02T00:49:29.168Z,45.44562,100,-60.954969999999996,100,-1.0,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.7,100,28.0,100,13.3,100,5.0,100,1,1,0.9,1,1029.2,1,1029.2,100,1029.2,100,9.7,100,9.4,100,28.0,100,29.0,100,13.3,100,12.6,100
2021-02-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T00:50:00.000Z,110,2021-02-02T00:59:38.712Z,45.44562,100,-60.95497,100,-0.8,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.7,100,52.0,100,17.3,100,5.0,100,1,1,0.7,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.3,100,52.0,100,53.0,100,17.3,100,17.3,100
2021-02-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T01:00:00.000Z,108,2021-02-02T01:09:43.985Z,45.44562,100,-60.954980000000006,100,-0.7,100,2.1,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,9.8,100,0.6,100,0.7,100,9.8,100,7.4,100,11.1,100,1029.0,100,13.7,100,55.0,100,16.9,100,5.0,100,1,1,0.5,1,1029.0,1,1029.0,100,1029.0,100,13.7,100,13.7,100,55.0,100,56.0,100,16.9,100,16.9,100
2021-02-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T01:10:00.000Z,110,2021-02-02T01:22:46.286Z,45.4456,100,-60.954980000000006,100,-0.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,59.0,100,20.9,100,5.0,100,1,1,0.4,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.4,100,59.0,100,60.0,100,20.9,100,21.2,100
2021-02-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T01:20:00.000Z,110,2021-02-02T01:29:46.287Z,45.44562,100,-60.954980000000006,100,-0.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.4,100,87.0,100,19.1,100,5.0,100,1,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,14.4,100,14.4,100,87.0,100,87.0,100,19.1,100,19.1,100
2021-02-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T01:30:00.000Z,110,2021-02-02T01:39:45.484Z,45.44563,100,-60.954980000000006,100,-0.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,98.0,100,18.7,100,5.0,100,0,1,0.5,1,1029.1,1,1029.1,100,1029.1,100,12.6,100,12.6,100,98.0,100,99.0,100,18.7,100,18.4,100
2021-02-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T01:40:00.000Z,110,2021-02-02T01:49:44.824Z,45.4456,100,-60.954980000000006,100,-0.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.6,100,82.0,100,18.4,100,5.0,100,0,1,0.4,1,1029.0,1,1029.0,100,1029.0,100,12.6,100,12.2,100,82.0,100,83.0,100,18.4,100,17.3,100
2021-02-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T01:50:00.000Z,110,2021-02-02T01:59:46.623Z,45.4456,100,-60.95497,100,-0.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.1,100,69.0,100,20.9,100,5.0,100,0,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,15.1,100,14.8,100,69.0,100,70.0,100,20.9,100,20.2,100
2021-02-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T02:00:00.000Z,108,2021-02-02T02:09:48.683Z,45.44562,100,-60.954980000000006,100,-0.6,100,2.1,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,10.1,100,0.6,100,0.7,100,10.7,100,7.2,100,10.5,100,1028.9,100,12.6,100,85.0,100,18.0,100,5.0,100,0,1,0.2,1,1028.9,1,1028.9,100,1028.9,100,12.6,100,12.2,100,85.0,100,86.0,100,18.0,100,18.0,100
2021-02-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T02:10:00.000Z,110,2021-02-02T02:22:45.681Z,45.4456,100,-60.95493,100,-0.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,75.0,100,16.6,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,10.8,100,10.8,100,75.0,100,76.0,100,16.6,100,16.6,100
2021-02-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T02:20:00.000Z,110,2021-02-02T02:29:57.192Z,45.44563,100,-60.954969999999996,100,-0.6,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.7,100,93.0,100,14.0,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,9.7,100,9.4,100,93.0,100,94.0,100,14.0,100,13.7,100
2021-02-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T02:30:00.000Z,110,2021-02-02T02:39:00.565Z,45.44563,100,-60.95497,100,-0.6,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,12.6,100,101.0,100,19.1,100,5.0,100,8,1,-0.1,1,1028.8,1,1028.8,100,1028.8,100,12.6,100,12.6,100,101.0,100,102.0,100,19.1,100,18.4,100
2021-02-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T02:40:00.000Z,110,2021-02-02T02:49:05.193Z,45.44563,100,-60.955,100,-0.5,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.0,100,98.0,100,18.7,100,5.0,100,8,1,-0.2,1,1028.8,1,1028.8,100,1028.8,100,13.0,100,12.6,100,98.0,100,99.0,100,18.7,100,18.0,100
2021-02-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T02:50:00.000Z,110,2021-02-02T02:59:02.767Z,45.44563,100,-60.954980000000006,100,-0.5,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.5,100,102.0,100,25.2,100,5.0,100,8,1,-0.2,1,1028.6,1,1028.6,100,1028.6,100,20.5,100,20.2,100,102.0,100,102.0,100,25.2,100,24.8,100
2021-02-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T03:00:00.000Z,108,2021-02-02T03:09:05.533Z,45.44563,100,-60.95495,100,-0.5,100,2.2,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,9.8,100,0.6,100,0.7,100,10.0,100,6.3,100,10.5,100,1028.5,100,20.9,100,97.0,100,26.6,100,5.0,100,8,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,20.9,100,20.2,100,97.0,100,98.0,100,26.6,100,26.6,100
2021-02-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T03:10:00.000Z,110,2021-02-02T03:22:09.382Z,45.44563,100,-60.955,100,-0.5,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.8,100,90.0,100,24.8,100,5.0,100,8,1,-0.6,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,19.1,100,90.0,100,91.0,100,24.8,100,23.8,100
2021-02-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T03:20:00.000Z,110,2021-02-02T03:29:09.320Z,45.44565,100,-60.95502,100,-0.5,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.8,100,86.0,100,25.9,100,5.0,100,8,1,-0.8,1,1028.3,1,1028.3,100,1028.3,100,19.8,100,19.1,100,86.0,100,87.0,100,25.9,100,25.2,100
2021-02-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T03:30:00.000Z,110,2021-02-02T03:39:23.610Z,45.44567,100,-60.95497,100,-0.5,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.9,100,81.0,100,25.6,100,5.0,100,8,1,-0.9,1,1028.3,1,1028.3,100,1028.3,100,20.9,100,20.2,100,81.0,100,82.0,100,25.6,100,25.2,100
2021-02-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T03:40:00.000Z,110,2021-02-02T03:49:27.637Z,45.44567,100,-60.954969999999996,100,-0.5,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.7,100,82.0,100,28.1,100,5.0,100,8,1,-1.0,1,1028.2,1,1028.2,100,1028.2,100,22.7,100,22.0,100,82.0,100,83.0,100,28.1,100,27.4,100
2021-02-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T03:50:00.000Z,110,2021-02-02T03:59:31.410Z,45.44565,100,-60.95502,100,-0.5,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.8,100,74.0,100,29.5,100,5.0,100,8,1,-1.0,1,1028.0,1,1028.0,100,1028.0,100,24.8,100,23.8,100,74.0,100,75.0,100,29.5,100,28.8,100
2021-02-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T04:00:00.000Z,108,2021-02-02T04:09:34.806Z,45.44563,100,-60.955,100,-0.5,100,2.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,7.2,100,4.1,100,12.5,100,1027.9,100,24.8,100,74.0,100,31.3,100,5.0,100,8,1,-1.1,1,1027.9,1,1027.9,100,1027.9,100,24.8,100,23.8,100,74.0,100,75.0,100,31.3,100,29.9,100
2021-02-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T04:10:00.000Z,110,2021-02-02T04:22:35.070Z,45.44565,100,-60.95503000000001,100,-0.6,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.7,100,79.0,100,34.6,100,5.0,100,8,1,-1.4,1,1027.7,1,1027.7,100,1027.7,100,27.7,100,26.6,100,79.0,100,80.0,100,34.6,100,33.5,100
2021-02-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T04:20:00.000Z,110,2021-02-02T04:29:38.169Z,45.44565,100,-60.955,100,-0.6,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.6,100,73.0,100,33.1,100,5.0,100,8,1,-1.5,1,1027.6,1,1027.6,100,1027.6,100,26.6,100,25.2,100,73.0,100,74.0,100,33.1,100,32.4,100
2021-02-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T04:30:00.000Z,110,2021-02-02T04:39:43.841Z,45.44567,100,-60.954980000000006,100,-0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,28.1,100,79.0,100,33.5,100,5.0,100,8,1,-1.6,1,1027.5,1,1027.5,100,1027.5,100,28.1,100,27.0,100,79.0,100,80.0,100,33.5,100,32.4,100
2021-02-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T04:40:00.000Z,110,2021-02-02T04:49:43.145Z,45.445679999999996,100,-60.954980000000006,100,-0.7,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.2,100,80.0,100,36.0,100,5.0,100,8,1,-1.4,1,1027.6,1,1027.6,100,1027.6,100,29.2,100,27.7,100,80.0,100,81.0,100,36.0,100,35.3,100
2021-02-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T04:50:00.000Z,110,2021-02-02T04:59:39.834Z,45.44565,100,-60.955,100,-0.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.2,100,84.0,100,34.6,100,5.0,100,6,1,-1.0,1,1027.9,1,1027.9,100,1027.9,100,29.2,100,27.7,100,84.0,100,85.0,100,34.6,100,33.5,100
2021-02-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T05:00:00.000Z,108,2021-02-02T05:09:50.384Z,45.445679999999996,100,-60.955,100,-0.8,100,2.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.2,100,0.8,100,0.9,100,6.3,100,3.9,100,11.8,100,1027.9,100,28.1,100,76.0,100,34.6,100,5.0,100,6,1,-1.0,1,1027.9,1,1027.9,100,1027.9,100,28.1,100,26.6,100,76.0,100,77.0,100,34.6,100,33.8,100
2021-02-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T05:10:00.000Z,110,2021-02-02T05:22:55.216Z,45.44567,100,-60.955,100,-0.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,29.9,100,81.0,100,34.9,100,5.0,100,6,1,-1.2,1,1027.6,1,1027.6,100,1027.6,100,29.9,100,28.1,100,81.0,100,82.0,100,34.9,100,33.5,100
2021-02-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T05:20:00.000Z,110,2021-02-02T05:29:52.992Z,45.445679999999996,100,-60.95505,100,-0.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.3,100,73.0,100,38.5,100,5.0,100,6,1,-1.4,1,1027.4,1,1027.4,100,1027.4,100,31.3,100,29.9,100,73.0,100,74.0,100,38.5,100,37.4,100
2021-02-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T05:30:00.000Z,110,2021-02-02T05:39:54.370Z,45.44567,100,-60.955,100,-0.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.0,100,72.0,100,36.0,100,5.0,100,6,1,-1.4,1,1027.4,1,1027.4,100,1027.4,100,31.0,100,29.5,100,72.0,100,73.0,100,36.0,100,34.6,100
2021-02-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T05:40:00.000Z,110,2021-02-02T05:49:56.485Z,45.44567,100,-60.95505,100,-0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,32.0,100,71.0,100,37.4,100,5.0,100,6,1,-1.5,1,1027.3,1,1027.3,100,1027.3,100,32.0,100,30.6,100,71.0,100,72.0,100,37.4,100,36.4,100
2021-02-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T05:50:00.000Z,110,2021-02-02T05:58:59.859Z,45.44568,100,-60.95505,100,-0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,33.1,100,75.0,100,38.9,100,5.0,100,7,1,-1.3,1,1027.3,1,1027.3,100,1027.3,100,33.1,100,31.3,100,75.0,100,76.0,100,38.9,100,38.5,100
2021-02-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T06:00:00.000Z,108,2021-02-02T06:08:58.758Z,45.445679999999996,100,-60.95505,100,-0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,1.0,100,1.2,100,4.9,100,3.8,100,3.6,100,1027.3,100,33.5,100,74.0,100,40.7,100,5.0,100,7,1,-1.3,1,1027.3,1,1027.3,100,1027.2,100,33.5,100,32.0,100,74.0,100,76.0,100,40.7,100,39.2,100
2021-02-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T06:10:00.000Z,110,2021-02-02T06:24:00.176Z,45.44568,100,-60.95505,100,-0.7,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.8,100,77.0,100,40.3,100,5.0,100,6,1,-1.2,1,1027.2,1,1027.2,100,1027.2,100,33.8,100,32.4,100,77.0,100,78.0,100,40.3,100,38.5,100
2021-02-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T06:20:00.000Z,110,2021-02-02T06:29:08.422Z,45.4457,100,-60.95505,100,-0.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,34.2,100,78.0,100,40.3,100,5.0,100,6,1,-1.3,1,1027.1,1,1027.1,100,1027.1,100,34.2,100,32.0,100,78.0,100,79.0,100,40.3,100,38.9,100
2021-02-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T06:30:00.000Z,110,2021-02-02T06:40:20.599Z,45.4457,100,-60.95506999999999,100,-0.8,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.8,100,75.0,100,40.7,100,5.0,100,6,1,-1.3,1,1027.0,1,1027.0,100,1027.0,100,33.8,100,32.4,100,75.0,100,76.0,100,40.7,100,40.7,100
2021-02-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T06:40:00.000Z,110,2021-02-02T06:49:14.844Z,45.44572,100,-60.955130000000004,100,-0.7,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,34.9,100,74.0,100,41.0,100,5.0,100,6,1,-1.3,1,1026.9,1,1026.9,100,1026.9,100,34.9,100,33.1,100,74.0,100,75.0,100,41.0,100,40.0,100
2021-02-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T06:50:00.000Z,110,2021-02-02T06:59:14.308Z,45.44568,100,-60.95512,100,-0.7,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.6,100,74.0,100,45.0,100,5.0,100,8,1,-1.2,1,1026.9,1,1026.9,100,1026.9,100,35.6,100,33.8,100,74.0,100,75.0,100,45.0,100,42.8,100
2021-02-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T07:00:00.000Z,108,2021-02-02T07:09:21.873Z,45.44573,100,-60.95522,100,-0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,4.4,100,1.1,100,1.3,100,4.3,100,4.0,100,3.8,100,1026.7,100,35.3,100,78.0,100,43.9,100,5.0,100,8,1,-1.2,1,1026.7,1,1026.7,100,1026.7,100,35.3,100,33.5,100,78.0,100,79.0,100,43.9,100,41.8,100
2021-02-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T07:10:00.000Z,110,2021-02-02T07:22:33.799Z,45.4457,100,-60.9552,100,-0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.8,100,78.0,100,41.0,100,5.0,100,8,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,33.8,100,32.0,100,78.0,100,79.0,100,41.0,100,40.0,100
2021-02-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T07:20:00.000Z,110,2021-02-02T07:29:25.715Z,45.44573,100,-60.95518000000001,100,-0.5,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.5,100,80.0,100,40.0,100,5.0,100,6,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,33.5,100,31.7,100,80.0,100,81.0,100,40.0,100,38.5,100
2021-02-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T07:30:00.000Z,110,2021-02-02T07:39:29.630Z,45.4457,100,-60.9551,100,-0.4,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,33.8,100,80.0,100,41.0,100,5.0,100,5,1,-0.4,1,1027.2,1,1027.2,100,1027.1,100,33.8,100,31.7,100,80.0,100,81.0,100,41.0,100,39.6,100
2021-02-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-02T07:40:00.000Z,110,2021-02-02T07:49:35.457Z,45.44572,100,-60.95508,100,-0.5,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,35.3,100,82.0,100,44.6,100,5.0,100,5,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,35.3,100,33.8,100,82.0,100,83.0,100,44.6,100,42.8,100
