sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T00:00:00.000Z,108,2021-07-27T00:11:54.942Z,45.44567,100,-60.954980000000006,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,6.7,100,4.4,100,7.4,100,1010.9,100,11.2,100,198,100,13.3,100,5.0,100,3,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,10.8,100,198,100,199,100,13.3,100,13.0,100
2021-07-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T00:10:00.000Z,110,2021-07-27T00:21:57.617Z,,-1,,-1,18.0,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,184,100,12.6,100,5.0,100,3,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.2,100,184,100,185,100,12.6,100,12.6,100
2021-07-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T00:20:00.000Z,110,2021-07-27T00:31:56.463Z,45.44565,100,-60.954980000000006,100,17.3,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.2,100,175,100,13.0,100,5.0,100,3,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,11.2,100,11.2,100,175,100,176,100,13.0,100,12.6,100
2021-07-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T00:30:00.000Z,110,2021-07-27T00:41:57.112Z,45.445679999999996,100,-60.954969999999996,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.8,100,170,100,12.2,100,5.0,100,3,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,10.8,100,170,100,171,100,12.2,100,11.9,100
2021-07-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T00:40:00.000Z,110,2021-07-27T00:52:00.273Z,45.44568,100,-60.95497,100,17.3,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,164,100,14.0,100,5.0,100,2,1,0.7,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,11.5,100,164,100,165,100,14.0,100,13.3,100
2021-07-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T00:50:00.000Z,110,2021-07-27T01:02:06.243Z,45.4457,100,-60.95495,100,17.3,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,167,100,17.6,100,5.0,100,2,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,15.5,100,14.8,100,167,100,168,100,17.6,100,16.9,100
2021-07-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T01:00:00.000Z,108,2021-07-27T01:12:16.971Z,45.4457,100,-60.95495,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,6.3,100,0.6,100,0.7,100,6.6,100,4.8,100,8.0,100,1011.0,100,18.0,100,175,100,20.5,100,5.0,100,2,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.3,100,175,100,177,100,20.5,100,20.5,100
2021-07-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T01:10:00.000Z,110,2021-07-27T01:25:10.248Z,45.445679999999996,100,-60.954930000000004,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,176,100,18.0,100,5.0,100,0,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.8,100,176,100,178,100,18.0,100,17.6,100
2021-07-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T01:20:00.000Z,110,2021-07-27T01:32:10.224Z,45.4457,100,-60.95495,100,17.3,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,178,100,18.4,100,5.0,100,0,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.4,100,178,100,180,100,18.4,100,18.0,100
2021-07-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T01:30:00.000Z,110,2021-07-27T01:42:17.180Z,45.44572,100,-60.954919999999994,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,192,100,23.4,100,5.0,100,0,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,17.3,100,192,100,193,100,23.4,100,22.7,100
2021-07-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T01:40:00.000Z,110,2021-07-27T01:52:15.250Z,45.4457,100,-60.95492,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,197,100,24.1,100,5.0,100,0,1,0.4,1,1011.0,1,1011.0,100,1010.9,100,20.2,100,19.8,100,197,100,198,100,24.1,100,23.4,100
2021-07-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T01:50:00.000Z,110,2021-07-27T02:02:14.313Z,45.44572,100,-60.954919999999994,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,197,100,24.8,100,5.0,100,0,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.1,100,197,100,198,100,24.8,100,23.4,100
2021-07-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T02:00:00.000Z,108,2021-07-27T02:11:18.242Z,45.4457,100,-60.95493,100,17.4,100,15.9,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.5,100,4.6,100,6.9,100,1010.9,100,17.6,100,198,100,22.7,100,5.0,100,0,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,16.9,100,198,100,200,100,22.7,100,22.0,100
2021-07-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T02:10:00.000Z,110,2021-07-27T02:24:28.358Z,45.445679999999996,100,-60.954919999999994,100,17.2,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,213,100,16.9,100,5.0,100,1,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,14.0,100,213,100,214,100,16.9,100,16.6,100
2021-07-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T02:20:00.000Z,110,2021-07-27T02:31:30.116Z,45.44568,100,-60.9549,100,17.2,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,215,100,17.3,100,5.0,100,1,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,14.0,100,13.3,100,215,100,216,100,17.3,100,16.9,100
2021-07-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T02:30:00.000Z,110,2021-07-27T02:41:34.457Z,45.4457,100,-60.95488,100,17.2,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,212,100,19.8,100,5.0,100,1,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,14.0,100,212,100,213,100,19.8,100,19.1,100
2021-07-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T02:40:00.000Z,110,2021-07-27T02:51:35.362Z,45.4457,100,-60.95493,100,17.2,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,210,100,19.4,100,5.0,100,1,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.8,100,210,100,212,100,19.4,100,18.4,100
2021-07-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T02:50:00.000Z,110,2021-07-27T03:01:36.219Z,45.44572,100,-60.95495,100,17.2,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.8,100,209,100,17.6,100,5.0,100,0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,14.8,100,14.0,100,209,100,210,100,17.6,100,16.9,100
2021-07-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T03:00:00.000Z,108,2021-07-27T03:13:33.948Z,45.44568,100,-60.95488,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.6,100,4.5,100,7.4,100,1010.9,100,13.7,100,207,100,16.9,100,5.0,100,0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,13.7,100,13.0,100,207,100,209,100,16.9,100,16.2,100
2021-07-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T03:10:00.000Z,110,2021-07-27T03:24:36.780Z,45.4457,100,-60.95486999999999,100,17.2,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,209,100,18.0,100,5.0,100,6,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.8,100,209,100,210,100,18.0,100,17.3,100
2021-07-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T03:20:00.000Z,110,2021-07-27T03:31:35.552Z,45.44568,100,-60.95486999999999,100,17.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,203,100,19.1,100,5.0,100,6,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.1,100,203,100,204,100,19.1,100,18.0,100
2021-07-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T03:30:00.000Z,110,2021-07-27T03:41:53.800Z,45.445679999999996,100,-60.95483,100,17.1,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,200,100,19.1,100,5.0,100,6,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,13.7,100,200,100,201,100,19.1,100,16.6,100
2021-07-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T03:40:00.000Z,110,2021-07-27T03:51:53.342Z,45.4457,100,-60.95486999999999,100,17.2,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,206,100,21.6,100,5.0,100,6,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,17.3,100,206,100,207,100,21.6,100,20.9,100
2021-07-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T03:50:00.000Z,110,2021-07-27T04:01:57.090Z,45.445679999999996,100,-60.95488,100,17.2,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,208,100,23.8,100,5.0,100,6,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,208,100,209,100,23.8,100,23.0,100
2021-07-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T04:00:00.000Z,108,2021-07-27T04:11:52.098Z,45.44567,100,-60.95485,100,17.2,100,15.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,6.0,100,4.3,100,6.9,100,1010.9,100,20.9,100,208,100,25.9,100,5.0,100,7,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,20.9,100,19.8,100,208,100,209,100,25.9,100,24.8,100
2021-07-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T04:10:00.000Z,110,2021-07-27T04:24:54.664Z,45.445679999999996,100,-60.95486999999999,100,17.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,212,100,23.4,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,18.4,100,212,100,213,100,23.4,100,22.3,100
2021-07-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T04:20:00.000Z,110,2021-07-27T04:32:02.063Z,45.44568,100,-60.95486999999999,100,17.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,214,100,24.1,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.3,100,214,100,215,100,24.1,100,23.4,100
2021-07-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T04:30:00.000Z,110,2021-07-27T04:41:55.631Z,45.4457,100,-60.95485,100,17.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,221,100,21.6,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,16.2,100,221,100,222,100,21.6,100,20.9,100
2021-07-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T04:40:00.000Z,110,2021-07-27T04:51:58.274Z,45.44568,100,-60.95486999999999,100,17.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,223,100,23.8,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.6,100,223,100,224,100,23.8,100,23.4,100
2021-07-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T04:50:00.000Z,110,2021-07-27T05:02:08.909Z,45.445679999999996,100,-60.95486999999999,100,17.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.0,100,219,100,23.4,100,5.0,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,16.9,100,219,100,220,100,23.4,100,22.3,100
2021-07-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T05:00:00.000Z,108,2021-07-27T05:12:12.440Z,45.44568,100,-60.95483,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,6.3,100,4.5,100,5.9,100,1010.8,100,16.6,100,219,100,21.2,100,5.0,100,8,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.5,100,219,100,220,100,21.2,100,20.5,100
2021-07-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T05:10:00.000Z,110,2021-07-27T05:25:13.280Z,45.445679999999996,100,-60.95485,100,17.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,217,100,23.4,100,5.0,100,6,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,16.6,100,217,100,218,100,23.4,100,22.3,100
2021-07-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T05:20:00.000Z,110,2021-07-27T05:32:15.161Z,45.44568,100,-60.95483,100,17.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,230,100,21.2,100,5.0,100,8,1,-0.3,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,15.8,100,230,100,231,100,21.2,100,20.5,100
2021-07-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T05:30:00.000Z,110,2021-07-27T05:42:18.858Z,45.445679999999996,100,-60.95483,100,17.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,229,100,16.9,100,5.0,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,14.4,100,229,100,230,100,16.9,100,16.2,100
2021-07-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T05:40:00.000Z,110,2021-07-27T05:51:15.942Z,45.44568,100,-60.95485,100,17.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,217,100,15.8,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.2,100,217,100,217,100,15.8,100,15.1,100
2021-07-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T05:50:00.000Z,110,2021-07-27T06:01:26.990Z,45.445679999999996,100,-60.95486999999999,100,17.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,218,100,11.5,100,5.0,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,9.7,100,218,100,219,100,11.5,100,11.2,100
2021-07-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T06:00:00.000Z,108,2021-07-27T06:11:34.195Z,45.44568,100,-60.95486999999999,100,17.4,100,15.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,6.0,100,0.7,100,0.8,100,5.9,100,4.6,100,5.7,100,1010.8,100,9.7,100,220,100,13.3,100,5.0,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,9.7,100,9.4,100,220,100,221,100,13.3,100,12.2,100
2021-07-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T06:10:00.000Z,110,2021-07-27T06:24:33.610Z,45.4457,100,-60.95486999999999,100,17.4,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,210,100,14.0,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,10.4,100,210,100,211,100,14.0,100,12.6,100
2021-07-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T06:20:00.000Z,110,2021-07-27T06:31:47.631Z,45.44568,100,-60.95486999999999,100,17.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,206,100,19.4,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.1,100,206,100,207,100,19.4,100,18.4,100
2021-07-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T06:30:00.000Z,110,2021-07-27T06:41:42.963Z,45.445679999999996,100,-60.95483,100,17.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,199,100,18.7,100,5.0,100,5,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,14.8,100,199,100,200,100,18.7,100,18.0,100
2021-07-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T06:40:00.000Z,110,2021-07-27T06:52:48.457Z,45.4457,100,-60.95492,100,17.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,193,100,17.3,100,5.0,100,3,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,12.6,100,193,100,193,100,17.3,100,16.2,100
2021-07-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T06:50:00.000Z,110,2021-07-27T07:01:48.210Z,45.44572,100,-60.95488,100,17.6,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,190,100,18.7,100,5.0,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,14.0,100,190,100,191,100,18.7,100,17.3,100
2021-07-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T07:00:00.000Z,108,2021-07-27T07:11:51.905Z,45.44568,100,-60.95488,100,17.5,100,15.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.0,100,0.7,100,0.8,100,6.3,100,4.8,100,7.1,100,1010.9,100,16.9,100,193,100,19.8,100,5.0,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,16.9,100,15.8,100,193,100,193,100,19.8,100,18.7,100
2021-07-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T07:10:00.000Z,110,2021-07-27T07:25:50.128Z,45.44567,100,-60.95485,100,17.5,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,197,100,18.4,100,5.0,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,13.0,100,197,100,198,100,18.4,100,16.9,100
2021-07-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T07:20:00.000Z,110,2021-07-27T07:31:50.794Z,45.4457,100,-60.95488,100,17.4,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,194,100,15.5,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,11.2,100,194,100,195,100,15.5,100,13.7,100
2021-07-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T07:30:00.000Z,110,2021-07-27T07:41:52.790Z,45.445679999999996,100,-60.95486999999999,100,17.3,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,191,100,13.3,100,5.0,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,9.4,100,191,100,192,100,13.3,100,12.2,100
2021-07-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T07:40:00.000Z,110,2021-07-27T07:52:02.480Z,45.44567,100,-60.95488,100,17.3,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,202,100,13.0,100,5.0,100,0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,10.1,100,202,100,203,100,13.0,100,11.9,100
2021-07-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-27T07:50:00.000Z,110,2021-07-27T08:02:13.830Z,45.445679999999996,100,-60.95488,100,17.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,203,100,13.0,100,5.0,100,0,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,9.7,100,203,100,204,100,13.0,100,12.2,100
