sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T00:00:00.000Z,108,2021-06-01T00:02:40.663Z,44.66247,100,-66.366,100,11.7,100,9.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.4,100,4.2,100,8.7,100,1016.3,100,20.9,100,159,100,30.2,100,5.0,100,-1.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,20.5,100,159,100,160,100,30.2,100,30.2,100
2021-06-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T00:10:00.000Z,110,2021-06-01T00:14:34.376Z,44.66247,100,-66.366,100,11.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,163,100,17.6,100,5.0,100,-1.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,15.5,100,163,100,165,100,17.6,100,17.3,100
2021-06-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T00:20:00.000Z,110,2021-06-01T00:22:11.695Z,44.66245,100,-66.366,100,10.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,178,100,17.3,100,5.0,100,-1.8,1,6,1,1016.4,1,1016.4,100,1016.3,100,14.0,100,14.0,100,178,100,179,100,17.3,100,16.9,100
2021-06-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T00:30:00.000Z,110,2021-06-01T00:32:39.939Z,44.66248,100,-66.36601999999999,100,10.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,173,100,19.8,100,5.0,100,-2.0,1,5,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.3,100,173,100,174,100,19.8,100,19.4,100
2021-06-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T00:40:00.000Z,110,2021-06-01T00:42:20.669Z,44.6625,100,-66.36603000000001,100,11.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,177,100,22.7,100,5.0,100,-1.6,1,5,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,17.6,100,177,100,178,100,22.7,100,22.3,100
2021-06-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T00:50:00.000Z,110,2021-06-01T00:52:21.398Z,44.66255,100,-66.36605,100,12.0,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,173,100,32.0,100,5.0,100,-1.6,1,5,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,24.1,100,173,100,174,100,32.0,100,31.7,100
2021-06-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T01:00:00.000Z,108,2021-06-01T01:02:47.174Z,44.66255,100,-66.36608000000001,100,11.9,100,9.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.0,100,0.5,100,0.7,100,6.8,100,4.3,100,8.3,100,1016.4,100,25.2,100,173,100,30.2,100,5.0,100,-1.5,1,6,1,1016.4,1,1016.4,100,1016.3,100,25.2,100,24.8,100,173,100,174,100,30.2,100,29.9,100
2021-06-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T01:10:00.000Z,110,2021-06-01T01:15:23.275Z,44.66258,100,-66.36588,100,11.6,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,176,100,31.0,100,5.0,100,-1.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.6,100,176,100,177,100,31.0,100,30.6,100
2021-06-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T01:20:00.000Z,110,2021-06-01T01:22:22.683Z,44.662620000000004,100,-66.36582,100,11.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,179,100,32.4,100,5.0,100,-1.3,1,6,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.6,100,179,100,179,100,32.4,100,32.0,100
2021-06-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T01:30:00.000Z,110,2021-06-01T01:32:44.235Z,44.66265,100,-66.36567,100,11.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,176,100,31.3,100,5.0,100,-1.5,1,6,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,26.6,100,176,100,176,100,31.3,100,31.3,100
2021-06-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T01:40:00.000Z,110,2021-06-01T01:42:39.735Z,44.66272,100,-66.36555,100,11.1,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,161,100,30.2,100,5.0,100,-1.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,25.2,100,24.1,100,161,100,162,100,30.2,100,30.2,100
2021-06-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T01:50:00.000Z,110,2021-06-01T01:52:32.542Z,44.66303,100,-66.36488,100,10.9,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.3,100,160,100,29.9,100,5.0,100,-1.8,1,6,1,1016.0,1,1016.0,100,1015.9,100,26.3,100,25.2,100,160,100,162,100,29.9,100,29.2,100
2021-06-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T02:00:00.000Z,108,2021-06-01T02:03:22.318Z,44.66352,100,-66.36398,100,10.6,100,9.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,5.2,100,3.5,100,7.7,100,1016.0,100,25.9,100,158,100,31.3,100,5.0,100,-1.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,24.8,100,158,100,159,100,31.3,100,30.6,100
2021-06-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T02:10:00.000Z,110,2021-06-01T02:15:35.812Z,44.66388,100,-66.3633,100,10.4,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.8,100,161,100,29.5,100,5.0,100,-1.5,1,6,1,1016.0,1,1016.0,100,1015.9,100,24.8,100,23.4,100,161,100,162,100,29.5,100,27.7,100
2021-06-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T02:20:00.000Z,110,2021-06-01T02:22:40.720Z,44.66445,100,-66.36335,100,10.1,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,164,100,32.4,100,5.0,100,-0.6,1,6,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,24.8,100,164,100,166,100,32.4,100,31.0,100
2021-06-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T02:30:00.000Z,110,2021-06-01T02:32:47.463Z,44.66472,100,-66.36352,100,9.9,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.7,100,168,100,32.0,100,5.0,100,0.7,1,0,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,24.5,100,168,100,169,100,32.0,100,29.9,100
2021-06-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T02:40:00.000Z,110,2021-06-01T02:42:44.675Z,44.66493,100,-66.3637,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.8,100,166,100,34.6,100,5.0,100,1.1,1,1,1,1016.0,1,1016.0,100,1016.0,100,28.8,100,26.3,100,166,100,168,100,34.6,100,33.8,100
2021-06-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T02:50:00.000Z,110,2021-06-01T02:51:55.030Z,44.66507,100,-66.36383000000001,100,9.4,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,163,100,36.0,100,5.0,100,0.5,1,1,1,1016.1,1,1016.1,100,1016.0,100,28.8,100,25.2,100,163,100,165,100,36.0,100,33.8,100
2021-06-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T03:00:00.000Z,108,2021-06-01T03:04:41.699Z,44.66513,100,-66.36392,100,9.3,100,9.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.2,100,0.9,100,1.1,100,4.2,100,3.6,100,3.6,100,1015.9,100,29.5,100,162,100,36.0,100,5.0,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,29.5,100,26.3,100,162,100,164,100,36.0,100,31.7,100
2021-06-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T03:10:00.000Z,110,2021-06-01T03:15:01.944Z,44.66517,100,-66.36395,100,9.2,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.3,100,163,100,37.8,100,5.0,100,-0.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,31.3,100,27.7,100,163,100,164,100,37.8,100,36.0,100
2021-06-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T03:20:00.000Z,110,2021-06-01T03:21:56.878Z,44.66522,100,-66.36397,100,9.1,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,162,100,35.3,100,5.0,100,-0.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,27.4,100,162,100,164,100,35.3,100,34.2,100
2021-06-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T03:30:00.000Z,110,2021-06-01T03:32:00.923Z,44.66525,100,-66.36392,100,9.1,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,165,100,36.4,100,5.0,100,-0.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,31.0,100,27.4,100,165,100,167,100,36.4,100,34.6,100
2021-06-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T03:40:00.000Z,110,2021-06-01T03:42:05.884Z,44.66525,100,-66.36386999999999,100,9.0,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.1,100,160,100,33.8,100,5.0,100,-1.1,1,8,1,1015.3,1,1015.3,100,1015.3,100,28.1,100,25.2,100,160,100,161,100,33.8,100,31.0,100
2021-06-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T03:50:00.000Z,110,2021-06-01T03:52:28.229Z,44.66527,100,-66.36392,100,9.0,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,162,100,31.7,100,5.0,100,-1.1,1,8,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,23.8,100,162,100,164,100,31.7,100,29.2,100
2021-06-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T04:00:00.000Z,108,2021-06-01T04:03:18.876Z,44.66522,100,-66.36386999999999,100,9.0,100,9.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.6,100,3.6,100,7.7,100,1015.1,100,27.4,100,167,100,31.7,100,5.0,100,-1.3,1,8,1,1015.1,1,1015.1,100,1015.0,100,27.4,100,24.5,100,167,100,168,100,31.7,100,29.5,100
2021-06-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T04:10:00.000Z,110,2021-06-01T04:15:08.932Z,44.66527,100,-66.36388000000001,100,9.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,174,100,34.6,100,5.0,100,-1.1,1,8,1,1015.3,1,1015.3,100,1015.2,100,29.9,100,27.7,100,174,100,176,100,34.6,100,34.2,100
2021-06-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T04:20:00.000Z,110,2021-06-01T04:22:18.420Z,44.66527,100,-66.36392,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,173,100,34.2,100,5.0,100,-1.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,26.6,100,173,100,175,100,34.2,100,32.8,100
2021-06-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T04:30:00.000Z,110,2021-06-01T04:32:18.917Z,44.6653,100,-66.36392,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,174,100,33.1,100,5.0,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,28.4,100,25.9,100,174,100,175,100,33.1,100,31.0,100
2021-06-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T04:40:00.000Z,110,2021-06-01T04:42:24.261Z,44.66527,100,-66.36386999999999,100,9.1,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,172,100,31.7,100,5.0,100,-1.5,1,8,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,24.1,100,172,100,173,100,31.7,100,30.6,100
2021-06-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T04:50:00.000Z,110,2021-06-01T04:53:22.985Z,44.66525,100,-66.36385,100,9.1,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,180,100,31.7,100,5.0,100,-1.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,24.5,100,180,100,181,100,31.7,100,29.2,100
2021-06-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T05:00:00.000Z,108,2021-06-01T05:03:17.729Z,44.66525,100,-66.36383000000001,100,9.0,100,9.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.3,100,0.8,100,1.0,100,4.4,100,3.4,100,3.2,100,1014.2,100,25.2,100,179,100,29.5,100,5.0,100,-1.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,22.7,100,179,100,181,100,29.5,100,28.1,100
2021-06-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T05:10:00.000Z,110,2021-06-01T05:15:32.394Z,44.66525,100,-66.36386999999999,100,9.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,183,100,33.5,100,5.0,100,-1.9,1,8,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,25.6,100,183,100,185,100,33.5,100,32.4,100
2021-06-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T05:20:00.000Z,110,2021-06-01T05:22:34.660Z,44.66527,100,-66.36385,100,9.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,182,100,36.7,100,5.0,100,-2.2,1,8,1,1013.9,1,1013.9,100,1013.8,100,29.9,100,27.4,100,182,100,184,100,36.7,100,35.6,100
2021-06-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T05:30:00.000Z,110,2021-06-01T05:32:25.805Z,44.66527,100,-66.36388000000001,100,8.9,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,174,100,35.6,100,5.0,100,-2.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,27.0,100,174,100,175,100,35.6,100,33.8,100
2021-06-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T05:40:00.000Z,110,2021-06-01T05:42:49.828Z,44.66527,100,-66.36381999999999,100,8.9,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,174,100,38.5,100,5.0,100,-2.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,32.0,100,28.4,100,174,100,175,100,38.5,100,34.9,100
2021-06-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T05:50:00.000Z,110,2021-06-01T05:52:51.038Z,44.66525,100,-66.36385,100,8.9,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,176,100,38.2,100,5.0,100,-2.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,29.2,100,176,100,178,100,38.2,100,35.6,100
2021-06-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T06:00:00.000Z,108,2021-06-01T06:03:21.386Z,44.66523,100,-66.3638,100,8.9,100,9.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.3,100,0.9,100,1.1,100,4.5,100,3.5,100,3.7,100,1013.8,100,33.5,100,182,100,38.5,100,5.0,100,-2.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,32.0,100,182,100,184,100,38.5,100,38.2,100
2021-06-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T06:10:00.000Z,110,2021-06-01T06:15:52.346Z,44.66523,100,-66.36381999999999,100,8.9,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.7,100,196,100,36.4,100,5.0,100,-1.5,1,5,1,1014.2,1,1014.2,100,1014.2,100,31.7,100,30.6,100,196,100,198,100,36.4,100,35.3,100
2021-06-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T06:20:00.000Z,110,2021-06-01T06:22:57.991Z,44.66522,100,-66.36372,100,9.2,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.4,100,209,100,36.7,100,5.0,100,-1.5,1,5,1,1014.1,1,1014.1,100,1014.1,100,32.4,100,31.3,100,209,100,210,100,36.7,100,36.0,100
2021-06-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T06:30:00.000Z,110,2021-06-01T06:32:59.024Z,44.66522,100,-66.36377,100,9.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,221,100,37.8,100,5.0,100,-1.4,1,5,1,1014.2,1,1014.2,100,1014.1,100,33.1,100,32.4,100,221,100,222,100,37.8,100,37.1,100
2021-06-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T06:40:00.000Z,110,2021-06-01T06:42:58.374Z,44.6652,100,-66.36373,100,9.5,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,235,100,39.6,100,5.0,100,-0.9,1,5,1,1014.4,1,1014.4,100,1014.3,100,33.8,100,33.5,100,235,100,236,100,39.6,100,40.0,100
2021-06-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T06:50:00.000Z,110,2021-06-01T06:52:00.781Z,44.6652,100,-66.36375,100,9.4,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.4,100,240,100,39.2,100,5.0,100,-0.8,1,5,1,1014.4,1,1014.4,100,1014.4,100,32.4,100,32.0,100,240,100,241,100,39.2,100,38.5,100
2021-06-01T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T07:00:00.000Z,108,2021-06-01T07:02:37.425Z,44.66517,100,-66.36367,100,9.2,100,9.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.0,100,3.5,100,4.2,100,1014.2,100,28.1,100,244,100,34.9,100,5.0,100,-0.9,1,5,1,1014.2,1,1014.2,100,1014.2,100,28.1,100,28.1,100,244,100,244,100,34.9,100,34.9,100
2021-06-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T07:10:00.000Z,110,2021-06-01T07:16:13.695Z,44.66517,100,-66.36365,100,9.1,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,248,100,31.0,100,5.0,100,-1.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,24.5,100,248,100,249,100,31.0,100,30.6,100
2021-06-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T07:20:00.000Z,110,2021-06-01T07:23:12.931Z,44.66515,100,-66.36365,100,9.1,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,250,100,29.2,100,5.0,100,-1.1,1,6,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,24.1,100,250,100,251,100,29.2,100,29.2,100
2021-06-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T07:30:00.000Z,110,2021-06-01T07:32:11.301Z,44.66512,100,-66.36355,100,9.2,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,245,100,29.5,100,5.0,100,-0.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,25.6,100,245,100,246,100,29.5,100,29.2,100
2021-06-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T07:40:00.000Z,110,2021-06-01T07:42:16.358Z,44.66502,100,-66.36336999999999,100,9.2,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,242,100,31.7,100,5.0,100,-0.3,1,6,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,27.0,100,242,100,243,100,31.7,100,31.3,100
2021-06-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-01T07:50:00.000Z,110,2021-06-01T07:52:21.527Z,44.66503,100,-66.36348000000001,100,9.2,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.3,100,252,100,36.0,100,5.0,100,0.1,1,3,1,1014.6,1,1014.6,100,1014.5,100,31.3,100,30.6,100,252,100,253,100,36.0,100,36.0,100
