sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T00:00:00.000Z,108,2021-07-30T00:12:15.697Z,45.445679999999996,100,-60.95486999999999,100,18.0,100,17.7,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.9,100,4.2,100,8.0,100,1014.1,100,19.8,100,193,100,24.1,100,5.0,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.1,100,193,100,194,100,24.1,100,23.0,100
2021-07-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T00:10:00.000Z,110,2021-07-30T00:22:14.163Z,,-1,,-1,18.4,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,201,100,25.2,100,5.0,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,20.5,100,201,100,202,100,25.2,100,24.1,100
2021-07-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T00:20:00.000Z,110,2021-07-30T00:32:13.378Z,45.4457,100,-60.95485,100,17.8,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,199,100,24.8,100,5.0,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,199,100,200,100,24.8,100,24.8,100
2021-07-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T00:30:00.000Z,110,2021-07-30T00:42:15.900Z,45.4457,100,-60.95483,100,17.8,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,202,100,26.3,100,5.0,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,21.2,100,202,100,203,100,26.3,100,25.2,100
2021-07-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T00:40:00.000Z,110,2021-07-30T00:51:15.914Z,45.4457,100,-60.95485,100,17.7,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,204,100,23.0,100,5.0,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.4,100,204,100,205,100,23.0,100,22.0,100
2021-07-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T00:50:00.000Z,110,2021-07-30T01:01:20.986Z,45.44568,100,-60.95485,100,17.7,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,208,100,18.4,100,5.0,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.4,100,208,100,209,100,18.4,100,18.0,100
2021-07-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T01:00:00.000Z,108,2021-07-30T01:11:21.946Z,45.4457,100,-60.95485,100,17.7,100,17.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,5.9,100,3.6,100,8.0,100,1014.3,100,16.9,100,211,100,21.6,100,5.0,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,16.9,100,16.6,100,211,100,212,100,21.6,100,21.6,100
2021-07-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T01:10:00.000Z,110,2021-07-30T01:24:31.572Z,45.4457,100,-60.95485,100,17.7,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,213,100,23.4,100,5.0,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,18.7,100,213,100,214,100,23.4,100,23.0,100
2021-07-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T01:20:00.000Z,110,2021-07-30T01:31:32.896Z,45.445679999999996,100,-60.95485,100,17.6,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,211,100,25.6,100,5.0,100,3,1,0.1,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.6,100,211,100,212,100,25.6,100,25.2,100
2021-07-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T01:30:00.000Z,110,2021-07-30T01:41:36.081Z,45.4457,100,-60.95485,100,17.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,210,100,26.6,100,5.0,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.3,100,210,100,211,100,26.6,100,25.9,100
2021-07-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T01:40:00.000Z,110,2021-07-30T01:51:38.165Z,45.445679999999996,100,-60.95486999999999,100,17.6,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,207,100,25.6,100,5.0,100,4,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.2,100,207,100,208,100,25.6,100,25.2,100
2021-07-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T01:50:00.000Z,110,2021-07-30T02:01:34.606Z,45.44567,100,-60.95486999999999,100,17.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,205,100,26.6,100,5.0,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,21.6,100,205,100,206,100,26.6,100,25.6,100
2021-07-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T02:00:00.000Z,108,2021-07-30T02:11:35.971Z,45.4457,100,-60.95485,100,17.5,100,17.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,5.6,100,3.3,100,6.3,100,1014.1,100,23.0,100,206,100,27.0,100,5.0,100,0,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,23.0,100,22.0,100,206,100,207,100,27.0,100,25.9,100
2021-07-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T02:10:00.000Z,110,2021-07-30T02:24:39.640Z,45.4457,100,-60.95485,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.9,100,205,100,29.2,100,5.0,100,1,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,25.9,100,24.8,100,205,100,206,100,29.2,100,28.4,100
2021-07-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T02:20:00.000Z,110,2021-07-30T02:31:41.713Z,45.445679999999996,100,-60.95482,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,213,100,29.9,100,5.0,100,1,1,0.6,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,23.0,100,213,100,214,100,29.9,100,28.8,100
2021-07-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T02:30:00.000Z,110,2021-07-30T02:41:51.125Z,45.44572,100,-60.95488,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,211,100,28.8,100,5.0,100,1,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,23.0,100,211,100,212,100,28.8,100,27.7,100
2021-07-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T02:40:00.000Z,110,2021-07-30T02:51:53.756Z,45.44572,100,-60.95495,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.2,100,212,100,25.9,100,5.0,100,1,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,20.5,100,212,100,213,100,25.9,100,25.2,100
2021-07-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T02:50:00.000Z,110,2021-07-30T03:01:51.489Z,45.44568,100,-60.95483,100,17.3,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,219,100,23.4,100,5.0,100,1,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,18.7,100,219,100,220,100,23.4,100,22.3,100
2021-07-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T03:00:00.000Z,108,2021-07-30T03:11:55.076Z,45.445679999999996,100,-60.95483,100,17.3,100,17.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.4,100,3.2,100,6.9,100,1014.3,100,19.8,100,222,100,24.5,100,5.0,100,1,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.1,100,222,100,223,100,24.5,100,23.4,100
2021-07-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T03:10:00.000Z,110,2021-07-30T03:24:56.028Z,45.44565,100,-60.95483,100,17.3,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,220,100,23.4,100,5.0,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.0,100,220,100,221,100,23.4,100,22.3,100
2021-07-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T03:20:00.000Z,110,2021-07-30T03:31:58.114Z,45.44567,100,-60.95483,100,17.3,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,211,100,23.8,100,5.0,100,0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,17.6,100,211,100,212,100,23.8,100,22.7,100
2021-07-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T03:30:00.000Z,110,2021-07-30T03:42:02.660Z,45.44567,100,-60.95483,100,17.2,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,202,100,23.4,100,5.0,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,18.7,100,202,100,202,100,23.4,100,22.3,100
2021-07-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T03:40:00.000Z,110,2021-07-30T03:52:02.432Z,45.44567,100,-60.95483,100,17.1,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,202,100,21.2,100,5.0,100,6,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,16.2,100,202,100,202,100,21.2,100,19.4,100
2021-07-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T03:50:00.000Z,110,2021-07-30T04:02:16.096Z,45.44567,100,-60.95483,100,17.1,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,201,100,20.5,100,5.0,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,14.8,100,201,100,202,100,20.5,100,18.7,100
2021-07-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T04:00:00.000Z,108,2021-07-30T04:12:14.465Z,45.44567,100,-60.95482,100,17.1,100,17.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.1,100,3.2,100,7.1,100,1014.1,100,16.2,100,201,100,19.4,100,5.0,100,7,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,14.4,100,201,100,202,100,19.4,100,17.6,100
2021-07-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T04:10:00.000Z,110,2021-07-30T04:24:20.917Z,45.44567,100,-60.95483,100,17.2,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,203,100,18.4,100,5.0,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,14.8,100,203,100,203,100,18.4,100,17.6,100
2021-07-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T04:20:00.000Z,110,2021-07-30T04:31:16.467Z,45.44567,100,-60.95482,100,17.1,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,202,100,20.2,100,5.0,100,8,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,14.0,100,202,100,202,100,20.2,100,18.0,100
2021-07-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T04:30:00.000Z,110,2021-07-30T04:42:16.899Z,45.44565,100,-60.95482,100,16.9,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,200,100,21.2,100,5.0,100,8,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,14.4,100,200,100,200,100,21.2,100,19.4,100
2021-07-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T04:40:00.000Z,110,2021-07-30T04:51:29.023Z,45.44567,100,-60.95482,100,17.0,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,198,100,25.6,100,5.0,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,21.2,100,19.1,100,198,100,199,100,25.6,100,24.1,100
2021-07-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T04:50:00.000Z,110,2021-07-30T05:02:37.406Z,45.44565,100,-60.9548,100,16.9,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,217,100,20.9,100,5.0,100,8,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,13.7,100,217,100,218,100,20.9,100,18.7,100
2021-07-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T05:00:00.000Z,108,2021-07-30T05:11:32.608Z,45.445679999999996,100,-60.95483,100,17.0,100,17.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.6,100,3.3,100,6.9,100,1013.7,100,15.5,100,206,100,23.0,100,5.0,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.0,100,206,100,207,100,23.0,100,22.0,100
2021-07-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T05:10:00.000Z,110,2021-07-30T05:24:34.351Z,45.44568,100,-60.95483,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,183,100,26.3,100,5.0,100,8,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,22.7,100,20.9,100,183,100,184,100,26.3,100,24.8,100
2021-07-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T05:20:00.000Z,110,2021-07-30T05:31:35.582Z,45.445679999999996,100,-60.95483,100,17.3,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,179,100,27.4,100,5.0,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,21.2,100,179,100,179,100,27.4,100,25.9,100
2021-07-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T05:30:00.000Z,110,2021-07-30T05:41:44.611Z,45.44573,100,-60.95488,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,175,100,27.4,100,5.0,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.0,100,175,100,176,100,27.4,100,25.6,100
2021-07-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T05:40:00.000Z,110,2021-07-30T05:51:50.662Z,45.44572,100,-60.95485,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,176,100,26.6,100,5.0,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,23.4,100,21.6,100,176,100,176,100,26.6,100,25.6,100
2021-07-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T05:50:00.000Z,110,2021-07-30T06:01:49.213Z,45.44568,100,-60.95486999999999,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,173,100,25.2,100,5.0,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,19.4,100,173,100,174,100,25.2,100,24.1,100
2021-07-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T06:00:00.000Z,108,2021-07-30T06:11:53.514Z,45.445679999999996,100,-60.95486999999999,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.5,100,3.3,100,0.4,100,0.5,100,3.6,100,2.9,100,2.3,100,1013.1,100,19.4,100,170,100,22.3,100,5.0,100,8,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,18.0,100,170,100,170,100,22.3,100,22.0,100
2021-07-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T06:10:00.000Z,110,2021-07-30T06:24:55.094Z,45.44568,100,-60.95483,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,165,100,23.8,100,5.0,100,8,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,19.4,100,18.0,100,165,100,165,100,23.8,100,23.0,100
2021-07-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T06:20:00.000Z,110,2021-07-30T06:32:12.413Z,45.445679999999996,100,-60.95485,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,164,100,23.4,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,18.7,100,164,100,165,100,23.4,100,22.7,100
2021-07-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T06:30:00.000Z,110,2021-07-30T06:42:05.480Z,45.44572,100,-60.95485,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,168,100,24.8,100,5.0,100,8,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,20.5,100,168,100,169,100,24.8,100,24.1,100
2021-07-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T06:40:00.000Z,110,2021-07-30T06:52:04.997Z,45.445679999999996,100,-60.95485,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.0,100,167,100,26.6,100,5.0,100,7,1,-1.3,1,1013.0,1,1013.0,100,1013.0,100,23.0,100,22.0,100,167,100,168,100,26.6,100,25.6,100
2021-07-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T06:50:00.000Z,110,2021-07-30T07:02:05.385Z,45.44568,100,-60.95485,100,17.5,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,168,100,25.6,100,5.0,100,7,1,-1.3,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.2,100,168,100,169,100,25.6,100,24.8,100
2021-07-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T07:00:00.000Z,108,2021-07-30T07:13:09.351Z,45.4457,100,-60.95485,100,17.5,100,17.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.8,100,3.2,100,7.1,100,1012.8,100,21.2,100,169,100,24.8,100,5.0,100,6,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,19.8,100,169,100,170,100,24.8,100,23.8,100
2021-07-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T07:10:00.000Z,110,2021-07-30T07:25:10.505Z,45.4457,100,-60.95488,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,164,100,26.3,100,5.0,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.2,100,164,100,165,100,26.3,100,24.8,100
2021-07-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T07:20:00.000Z,110,2021-07-30T07:32:10.968Z,45.4457,100,-60.95488,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.6,100,163,100,24.8,100,5.0,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,20.5,100,163,100,164,100,24.8,100,24.1,100
2021-07-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T07:30:00.000Z,110,2021-07-30T07:41:21.626Z,45.4457,100,-60.95488,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,165,100,27.0,100,5.0,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,22.3,100,165,100,166,100,27.0,100,25.6,100
2021-07-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T07:40:00.000Z,110,2021-07-30T07:52:26.892Z,45.44573,100,-60.954919999999994,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,167,100,25.9,100,5.0,100,6,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,21.2,100,167,100,168,100,25.9,100,24.8,100
2021-07-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-30T07:50:00.000Z,110,2021-07-30T08:01:27.754Z,45.4457,100,-60.95488,100,17.4,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,167,100,28.1,100,5.0,100,6,1,-1.4,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.0,100,167,100,168,100,28.1,100,27.4,100
