sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T00:00:00.000Z,108,2022-05-24T00:03:28.248Z,44.66277,100,-66.36556999999999,100,11.5,100,9.4,100,13.2,100,0.1,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,3.2,100,1021.1,100,19.4,100,356,100,22.3,100,5,100,3,1,1.2,1,1021.1,1,1021.1,100,1021.0,100,19.4,100,17.6,100,356,100,357,100,22.3,100,21.2,100
2022-05-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T00:10:00.000Z,110,2022-05-24T00:12:32.092Z,44.66278,100,-66.36563000000001,100,11.7,100,10.1,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.3,100,20,100,19.8,100,5,100,3,1,1.6,1,1021.4,1,1021.4,100,1021.4,100,17.3,100,16.6,100,20,100,21,100,19.8,100,19.1,100
2022-05-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T00:20:00.000Z,110,2022-05-24T00:22:43.169Z,44.66275,100,-66.3656,100,10.7,100,9.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,26,100,18.7,100,5,100,3,1,1.7,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.4,100,26,100,27,100,18.7,100,18.0,100
2022-05-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T00:30:00.000Z,110,2022-05-24T00:33:46.594Z,44.66273,100,-66.36573,100,10.3,100,9.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,26,100,15.5,100,5,100,3,1,1.9,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.7,100,26,100,27,100,15.5,100,15.1,100
2022-05-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T00:40:00.000Z,110,2022-05-24T00:42:42.064Z,44.66275,100,-66.36573,100,10.2,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,20,100,16.2,100,5,100,3,1,2.2,1,1022.0,1,1022.0,100,1021.9,100,14.4,100,13.7,100,20,100,21,100,16.2,100,15.5,100
2022-05-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T00:50:00.000Z,110,2022-05-24T00:52:45.735Z,44.66273,100,-66.36568,100,10.0,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,11,100,15.5,100,5,100,3,1,2.5,1,1022.3,1,1022.3,100,1022.2,100,14.0,100,13.0,100,11,100,12,100,15.5,100,14.4,100
2022-05-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T01:00:00.000Z,108,2022-05-24T01:02:48.283Z,44.66265,100,-66.3656,100,10.0,100,9.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.5,100,3.3,100,3.1,100,3.1,100,1022.5,100,15.8,100,15,100,18.0,100,5,100,3,1,2.6,1,1022.5,1,1022.5,100,1022.4,100,15.8,100,14.8,100,15,100,16,100,18.0,100,17.3,100
2022-05-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T01:10:00.000Z,110,2022-05-24T01:15:51.275Z,44.6627,100,-66.36563000000001,100,9.9,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.1,100,15,100,16.6,100,5,100,3,1,2.7,1,1022.6,1,1022.6,100,1022.6,100,15.1,100,14.4,100,15,100,16,100,16.6,100,15.8,100
2022-05-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T01:20:00.000Z,110,2022-05-24T01:22:56.434Z,44.66267,100,-66.36555,100,9.9,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.8,100,15,100,17.3,100,5,100,3,1,2.8,1,1022.7,1,1022.7,100,1022.7,100,15.8,100,15.1,100,15,100,16,100,17.3,100,16.6,100
2022-05-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T01:30:00.000Z,110,2022-05-24T01:32:52.626Z,44.66265,100,-66.3655,100,10.0,100,9.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.6,100,19,100,18.7,100,5,100,3,1,2.7,1,1022.7,1,1022.7,100,1022.7,100,16.6,100,15.8,100,19,100,20,100,18.7,100,18.0,100
2022-05-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T01:40:00.000Z,110,2022-05-24T01:42:58.470Z,44.66263,100,-66.36555,100,9.9,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,20,100,17.3,100,5,100,3,1,2.8,1,1023.0,1,1023.0,100,1022.9,100,14.4,100,13.7,100,20,100,21,100,17.3,100,16.9,100
2022-05-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T01:50:00.000Z,110,2022-05-24T01:52:58.383Z,44.6626,100,-66.36551999999999,100,10.1,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,16,100,16.2,100,5,100,3,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.3,100,16,100,17,100,16.2,100,15.5,100
2022-05-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T02:00:00.000Z,108,2022-05-24T02:03:04.111Z,44.66263,100,-66.36558000000001,100,9.9,100,8.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.4,100,0.4,100,4.3,100,3.3,100,6.3,100,1023.3,100,13.0,100,19,100,15.5,100,5,100,3,1,2.9,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,12.2,100,19,100,20,100,15.5,100,14.8,100
2022-05-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T02:10:00.000Z,110,2022-05-24T02:16:10.799Z,44.66265,100,-66.36555,100,9.9,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,18,100,16.2,100,5,100,1,1,2.9,1,1023.4,1,1023.4,100,1023.3,100,13.7,100,13.3,100,18,100,20,100,16.2,100,15.1,100
2022-05-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T02:20:00.000Z,110,2022-05-24T02:23:11.652Z,44.66267,100,-66.36556999999999,100,10.1,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,15,100,16.2,100,5,100,1,1,3.0,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,12.2,100,15,100,16,100,16.2,100,14.4,100
2022-05-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T02:30:00.000Z,110,2022-05-24T02:33:15.110Z,44.66265,100,-66.36553,100,9.9,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,3,100,13.7,100,5,100,1,1,2.9,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.2,100,3,100,3,100,13.7,100,13.0,100
2022-05-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T02:40:00.000Z,110,2022-05-24T02:43:17.690Z,44.66268,100,-66.3656,100,10.1,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,13.0,100,13,100,14.4,100,5,100,1,1,2.9,1,1023.6,1,1023.6,100,1023.6,100,13.0,100,12.2,100,13,100,14,100,14.4,100,14.0,100
2022-05-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T02:50:00.000Z,110,2022-05-24T02:53:27.975Z,44.66272,100,-66.36558000000001,100,10.0,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.0,100,14,100,15.1,100,5,100,1,1,2.8,1,1023.7,1,1023.7,100,1023.6,100,13.0,100,12.6,100,14,100,15,100,15.1,100,14.4,100
2022-05-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T03:00:00.000Z,108,2022-05-24T03:02:26.761Z,44.66268,100,-66.36551999999999,100,10.1,100,8.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.1,100,3.3,100,6.7,100,1023.7,100,15.5,100,20,100,19.8,100,5,100,1,1,2.7,1,1023.7,1,1023.7,100,1023.7,100,15.5,100,15.1,100,20,100,21,100,19.8,100,18.7,100
2022-05-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T03:10:00.000Z,110,2022-05-24T03:16:31.502Z,44.66277,100,-66.36573,100,10.0,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.4,100,19,100,21.6,100,5,100,1,1,2.5,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,13.7,100,19,100,20,100,21.6,100,20.9,100
2022-05-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T03:20:00.000Z,110,2022-05-24T03:22:30.095Z,44.66282,100,-66.36582,100,10.2,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,16,100,26.3,100,5,100,1,1,2.5,1,1024.1,1,1024.1,100,1024.0,100,16.6,100,15.8,100,16,100,17,100,26.3,100,24.8,100
2022-05-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T03:30:00.000Z,110,2022-05-24T03:32:32.073Z,44.66287,100,-66.36585,100,10.4,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,19,100,20.5,100,5,100,1,1,2.5,1,1024.3,1,1024.3,100,1024.2,100,16.6,100,15.5,100,19,100,20,100,20.5,100,18.4,100
2022-05-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T03:40:00.000Z,110,2022-05-24T03:42:36.599Z,44.66283,100,-66.36577,100,10.3,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,6,100,19.8,100,5,100,1,1,2.4,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,15.5,100,6,100,7,100,19.8,100,18.7,100
2022-05-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T03:50:00.000Z,110,2022-05-24T03:52:42.522Z,44.66288,100,-66.36575,100,10.3,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,8,100,20.5,100,5,100,1,1,2.1,1,1024.4,1,1024.4,100,1024.3,100,18.0,100,16.6,100,8,100,9,100,20.5,100,20.2,100
2022-05-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T04:00:00.000Z,108,2022-05-24T04:02:38.892Z,44.66295,100,-66.36585,100,10.4,100,8.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,4.2,100,3.1,100,8.0,100,1024.3,100,18.4,100,18,100,20.9,100,5,100,1,1,1.9,1,1024.3,1,1024.3,100,1024.3,100,18.4,100,17.6,100,18,100,19,100,20.9,100,20.2,100
2022-05-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T04:10:00.000Z,110,2022-05-24T04:15:54.523Z,44.66282,100,-66.36563000000001,100,10.5,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.2,100,22,100,25.6,100,5,100,1,1,1.8,1,1024.4,1,1024.4,100,1024.3,100,21.2,100,20.5,100,22,100,23,100,25.6,100,24.8,100
2022-05-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T04:20:00.000Z,110,2022-05-24T04:22:54.492Z,44.66298,100,-66.36575,100,10.4,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.2,100,28,100,22.7,100,5,100,1,1,1.7,1,1024.4,1,1024.4,100,1024.4,100,20.2,100,19.4,100,28,100,29,100,22.7,100,22.3,100
2022-05-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T04:30:00.000Z,110,2022-05-24T04:33:01.230Z,44.66305,100,-66.36567,100,10.3,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.9,100,24,100,23.8,100,5,100,1,1,1.7,1,1024.5,1,1024.5,100,1024.4,100,20.9,100,20.2,100,24,100,25,100,23.8,100,23.0,100
2022-05-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T04:40:00.000Z,110,2022-05-24T04:42:59.594Z,44.66318,100,-66.36578,100,10.2,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.5,100,28,100,23.4,100,5,100,1,1,1.6,1,1024.6,1,1024.6,100,1024.5,100,20.5,100,19.8,100,28,100,29,100,23.4,100,22.7,100
2022-05-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T04:50:00.000Z,110,2022-05-24T04:53:02.076Z,44.66322,100,-66.3657,100,10.1,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,18.4,100,29,100,22.0,100,5,100,1,1,1.5,1,1024.7,1,1024.7,100,1024.6,100,18.4,100,18.0,100,29,100,30,100,22.0,100,21.2,100
2022-05-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T05:00:00.000Z,108,2022-05-24T05:03:11.562Z,44.66332,100,-66.3656,100,9.9,100,8.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.6,100,0.4,100,0.5,100,4.0,100,3.0,100,7.7,100,1024.7,100,18.0,100,25,100,20.9,100,5,100,2,1,1.4,1,1024.7,1,1024.7,100,1024.7,100,18.0,100,17.3,100,25,100,26,100,20.9,100,20.5,100
2022-05-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T05:10:00.000Z,110,2022-05-24T05:16:08.142Z,44.6635,100,-66.36555,100,9.6,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.9,100,28,100,21.2,100,5,100,1,1,1.5,1,1024.9,1,1024.9,100,1024.8,100,16.9,100,16.2,100,28,100,29,100,21.2,100,20.9,100
2022-05-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T05:20:00.000Z,110,2022-05-24T05:23:04.869Z,44.66382,100,-66.3653,100,9.5,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,29,100,21.6,100,5,100,3,1,1.5,1,1025.1,1,1025.1,100,1025.0,100,18.7,100,18.0,100,29,100,30,100,21.6,100,20.5,100
2022-05-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T05:30:00.000Z,110,2022-05-24T05:33:11.094Z,44.66427,100,-66.36471999999999,100,9.5,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,34,100,21.6,100,5,100,3,1,1.5,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,18.0,100,34,100,35,100,21.6,100,20.9,100
2022-05-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T05:40:00.000Z,110,2022-05-24T05:43:12.620Z,44.6648,100,-66.36433000000001,100,9.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.8,100,32,100,22.7,100,5,100,1,1,1.6,1,1025.2,1,1025.2,100,1025.2,100,19.8,100,19.1,100,32,100,33,100,22.7,100,22.3,100
2022-05-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T05:50:00.000Z,110,2022-05-24T05:53:20.408Z,44.66532,100,-66.36407,100,9.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.4,100,36,100,22.7,100,5,100,1,1,1.7,1,1025.3,1,1025.3,100,1025.3,100,19.4,100,18.7,100,36,100,37,100,22.7,100,21.6,100
2022-05-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T06:00:00.000Z,108,2022-05-24T06:03:29.545Z,44.66542000000001,100,-66.36395,100,9.3,100,9.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.4,100,3.2,100,6.7,100,1025.3,100,18.0,100,40,100,21.2,100,5,100,2,1,1.6,1,1025.3,1,1025.3,100,1025.3,100,18.0,100,17.3,100,40,100,41,100,21.2,100,20.9,100
2022-05-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T06:10:00.000Z,110,2022-05-24T06:16:28.588Z,44.6654,100,-66.36383000000001,100,9.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.7,100,45,100,22.7,100,5,100,2,1,1.4,1,1025.3,1,1025.3,100,1025.3,100,18.7,100,18.0,100,45,100,46,100,22.7,100,21.6,100
2022-05-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T06:20:00.000Z,110,2022-05-24T06:22:28.867Z,44.66547,100,-66.36385,100,9.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,45,100,24.5,100,5,100,2,1,1.3,1,1025.4,1,1025.4,100,1025.3,100,20.9,100,20.2,100,45,100,46,100,24.5,100,23.8,100
2022-05-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T06:30:00.000Z,110,2022-05-24T06:32:38.642Z,44.66545,100,-66.36377,100,9.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.0,100,45,100,25.6,100,5,100,3,1,1.2,1,1025.5,1,1025.5,100,1025.4,100,22.0,100,20.9,100,45,100,46,100,25.6,100,24.8,100
2022-05-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T06:40:00.000Z,110,2022-05-24T06:43:42.773Z,44.66543,100,-66.36365,100,9.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.0,100,36,100,27.0,100,5,100,2,1,1.2,1,1025.5,1,1025.5,100,1025.5,100,22.0,100,21.6,100,36,100,37,100,27.0,100,27.0,100
2022-05-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T06:50:00.000Z,110,2022-05-24T06:52:44.332Z,44.66542000000001,100,-66.3636,100,9.3,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.9,100,33,100,25.9,100,5,100,1,1,1.2,1,1025.5,1,1025.5,100,1025.5,100,20.9,100,21.2,100,33,100,35,100,25.9,100,26.3,100
2022-05-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T07:00:00.000Z,108,2022-05-24T07:02:41.475Z,44.6654,100,-66.36352,100,9.1,100,8.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,4.3,100,0.4,100,0.4,100,4.3,100,3.6,100,6.5,100,1025.6,100,19.8,100,29,100,24.1,100,5,100,1,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,19.8,100,19.8,100,29,100,32,100,24.1,100,24.1,100
2022-05-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T07:10:00.000Z,110,2022-05-24T07:15:47.126Z,44.66537,100,-66.3635,100,9.1,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.1,100,31,100,22.0,100,5,100,1,1,1.3,1,1025.7,1,1025.7,100,1025.6,100,19.1,100,19.1,100,31,100,34,100,22.0,100,22.3,100
2022-05-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T07:20:00.000Z,110,2022-05-24T07:22:47.429Z,44.66537,100,-66.36352,100,9.0,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,35,100,22.3,100,5,100,1,1,1.3,1,1025.7,1,1025.7,100,1025.6,100,18.7,100,18.4,100,35,100,37,100,22.3,100,22.3,100
2022-05-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T07:30:00.000Z,110,2022-05-24T07:32:51.367Z,44.66538,100,-66.36355,100,9.0,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.8,100,35,100,22.7,100,5,100,1,1,1.2,1,1025.7,1,1025.7,100,1025.7,100,19.8,100,19.8,100,35,100,38,100,22.7,100,22.7,100
2022-05-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T07:40:00.000Z,110,2022-05-24T07:42:50.956Z,44.66538,100,-66.36345,100,9.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.2,100,36,100,23.8,100,5,100,1,1,1.2,1,1025.8,1,1025.8,100,1025.7,100,20.2,100,19.8,100,36,100,39,100,23.8,100,23.4,100
2022-05-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T07:50:00.000Z,110,2022-05-24T07:52:54.119Z,44.66538,100,-66.36343000000001,100,9.0,100,8.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.1,100,34,100,22.7,100,5,100,1,1,1.1,1,1025.7,1,1025.7,100,1025.7,100,19.1,100,18.7,100,34,100,37,100,22.7,100,22.7,100
2022-05-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-24T08:00:00.000Z,108,2022-05-24T08:02:55.013Z,44.6654,100,-66.36345,100,8.9,100,8.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,3.9,100,3.5,100,3.3,100,1025.8,100,18.0,100,34,100,21.2,100,5,100,1,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,18.0,100,17.6,100,34,100,37,100,21.2,100,21.6,100
