sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T00:00:00.000Z,108,2021-05-19T00:03:45.096Z,44.66257,100,-66.36605,100,9.9,100,9.1,100,12.9,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.2,100,4.1,100,10.0,100,1018.0,100,16.6,100,202,100,18.7,100,5.0,100,5,1,-0.3,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,16.2,100,202,100,205,100,18.7,100,18.4,100
2021-05-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T00:10:00.000Z,110,2021-05-19T00:13:55.155Z,44.66265,100,-66.36622,100,10.6,100,9.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,199,100,18.4,100,5.0,100,5,1,-0.7,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,16.6,100,199,100,202,100,18.4,100,18.7,100
2021-05-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T00:20:00.000Z,110,2021-05-19T00:22:55.055Z,44.66272,100,-66.36617,100,10.0,100,9.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,201,100,18.4,100,5.0,100,5,1,-0.5,1,1018.1,1,1018.1,100,1018.0,100,15.8,100,15.8,100,201,100,204,100,18.4,100,18.4,100
2021-05-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T00:30:00.000Z,110,2021-05-19T00:32:06.243Z,44.66257,100,-66.36591999999999,100,10.0,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,15.8,100,205,100,18.7,100,5.0,100,5,1,-0.2,1,1018.2,1,1018.2,100,1018.1,100,15.8,100,15.8,100,205,100,208,100,18.7,100,18.4,100
2021-05-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T00:40:00.000Z,110,2021-05-19T00:43:14.022Z,44.66258,100,-66.36588,100,10.0,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,205,100,19.4,100,5.0,100,5,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.9,100,205,100,208,100,19.4,100,19.4,100
2021-05-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T00:50:00.000Z,110,2021-05-19T00:52:15.785Z,44.6626,100,-66.36587,100,9.9,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.3,100,207,100,19.4,100,5.0,100,3,1,0.1,1,1018.4,1,1018.4,100,1018.3,100,17.3,100,16.9,100,207,100,210,100,19.4,100,19.4,100
2021-05-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T01:00:00.000Z,108,2021-05-19T01:03:38.088Z,44.6625,100,-66.36568,100,9.9,100,9.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,7.4,100,4.2,100,10.5,100,1018.5,100,18.0,100,214,100,20.9,100,5.0,100,3,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.6,100,214,100,217,100,20.9,100,20.2,100
2021-05-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T01:10:00.000Z,110,2021-05-19T01:15:14.698Z,44.66255,100,-66.36563000000001,100,9.9,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,217,100,19.4,100,5.0,100,3,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.9,100,217,100,220,100,19.4,100,19.8,100
2021-05-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T01:20:00.000Z,110,2021-05-19T01:22:16.339Z,44.66255,100,-66.36525,100,9.9,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,215,100,18.7,100,5.0,100,3,1,0.6,1,1018.7,1,1018.7,100,1018.6,100,16.6,100,16.6,100,215,100,217,100,18.7,100,19.1,100
2021-05-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T01:30:00.000Z,110,2021-05-19T01:32:16.632Z,44.66257,100,-66.36518000000001,100,9.8,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,219,100,18.0,100,5.0,100,3,1,0.7,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.5,100,219,100,221,100,18.0,100,18.0,100
2021-05-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T01:40:00.000Z,110,2021-05-19T01:42:21.893Z,44.6626,100,-66.36485,100,9.7,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.7,100,219,100,16.2,100,5.0,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,13.7,100,13.7,100,219,100,221,100,16.2,100,16.6,100
2021-05-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T01:50:00.000Z,110,2021-05-19T01:52:22.554Z,44.66272,100,-66.3644,100,9.7,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,221,100,14.8,100,5.0,100,3,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,13.0,100,221,100,223,100,14.8,100,15.1,100
2021-05-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T02:00:00.000Z,108,2021-05-19T02:03:35.787Z,44.66288,100,-66.36398,100,9.6,100,9.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,8.3,100,4.5,100,9.5,100,1018.9,100,11.9,100,229,100,14.8,100,5.0,100,3,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.9,100,229,100,231,100,14.8,100,15.1,100
2021-05-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T02:10:00.000Z,110,2021-05-19T02:15:32.026Z,44.66312,100,-66.36365,100,9.6,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,239,100,11.2,100,5.0,100,3,1,1.3,1,1019.0,1,1019.0,100,1019.0,100,9.0,100,9.0,100,239,100,241,100,11.2,100,11.9,100
2021-05-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T02:20:00.000Z,110,2021-05-19T02:23:31.128Z,44.66333,100,-66.36335,100,9.5,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,254,100,8.6,100,5.0,100,3,1,1.3,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,6.1,100,254,100,256,100,8.6,100,9.0,100
2021-05-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T02:30:00.000Z,110,2021-05-19T02:32:37.342Z,44.66355,100,-66.36322,100,9.5,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.7,100,282,100,5.8,100,5.0,100,3,1,1.3,1,1019.2,1,1019.2,100,1019.1,100,4.7,100,4.3,100,282,100,285,100,5.8,100,5.4,100
2021-05-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T02:40:00.000Z,110,2021-05-19T02:42:38.828Z,44.66373,100,-66.36313,100,9.6,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,294,100,6.8,100,5.0,100,2,1,1.2,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,5.8,100,294,100,296,100,6.8,100,6.8,100
2021-05-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T02:50:00.000Z,110,2021-05-19T02:52:39.197Z,44.66385,100,-66.36318,100,9.6,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,299,100,6.8,100,5.0,100,1,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,6.1,100,5.8,100,299,100,301,100,6.8,100,6.8,100
2021-05-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T03:00:00.000Z,108,2021-05-19T03:02:55.169Z,44.66402,100,-66.36322,100,9.6,100,9.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.7,100,4.5,100,8.7,100,1019.0,100,7.2,100,299,100,8.3,100,5.0,100,1,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,7.2,100,6.8,100,299,100,301,100,8.3,100,7.9,100
2021-05-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T03:10:00.000Z,110,2021-05-19T03:15:42.735Z,44.66402,100,-66.36317,100,9.5,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.3,100,305,100,9.7,100,5.0,100,1,1,1.0,1,1019.1,1,1019.1,100,1019.0,100,8.3,100,7.9,100,305,100,306,100,9.7,100,9.0,100
2021-05-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T03:20:00.000Z,110,2021-05-19T03:22:43.441Z,44.66422,100,-66.36318,100,9.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,352,100,27.7,100,5.0,100,1,1,1.0,1,1019.1,1,1019.1,100,1019.0,100,10.4,100,10.4,100,352,100,354,100,27.7,100,27.4,100
2021-05-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T03:30:00.000Z,110,2021-05-19T03:33:00.632Z,44.66427,100,-66.36318,100,9.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,30,100,22.7,100,5.0,100,1,1,1.0,1,1019.2,1,1019.2,100,1019.1,100,12.2,100,12.2,100,30,100,31,100,22.7,100,22.7,100
2021-05-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T03:40:00.000Z,110,2021-05-19T03:42:52.192Z,44.66448,100,-66.36335,100,9.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,57,100,22.3,100,5.0,100,1,1,1.1,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.5,100,57,100,58,100,22.3,100,22.3,100
2021-05-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T03:50:00.000Z,110,2021-05-19T03:52:54.853Z,44.6646,100,-66.36346999999999,100,9.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,64,100,19.4,100,5.0,100,1,1,1.0,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.8,100,64,100,64,100,19.4,100,19.1,100
2021-05-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T04:00:00.000Z,108,2021-05-19T04:04:02.016Z,44.66475,100,-66.36358,100,9.2,100,9.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.2,100,0.5,100,0.6,100,8.4,100,5.0,100,9.5,100,1019.4,100,16.9,100,72,100,22.3,100,5.0,100,2,1,0.8,1,1019.4,1,1019.4,100,1019.3,100,16.9,100,16.9,100,72,100,72,100,22.3,100,22.0,100
2021-05-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T04:10:00.000Z,110,2021-05-19T04:15:59.817Z,44.66485,100,-66.3637,100,9.3,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,75,100,22.7,100,5.0,100,1,1,0.8,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,14.8,100,75,100,76,100,22.7,100,22.3,100
2021-05-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T04:20:00.000Z,110,2021-05-19T04:21:58.859Z,44.6649,100,-66.36377,100,9.4,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.5,100,68,100,14.8,100,5.0,100,1,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,11.5,100,11.5,100,68,100,69,100,14.8,100,14.8,100
2021-05-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T04:30:00.000Z,110,2021-05-19T04:32:00.125Z,44.66492,100,-66.3638,100,9.4,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,61,100,15.1,100,5.0,100,1,1,0.6,1,1019.3,1,1019.3,100,1019.3,100,11.5,100,11.2,100,61,100,62,100,15.1,100,15.1,100
2021-05-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T04:40:00.000Z,110,2021-05-19T04:43:03.977Z,44.66493,100,-66.36385,100,9.5,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.1,100,49,100,13.3,100,5.0,100,1,1,0.7,1,1019.5,1,1019.5,100,1019.4,100,10.1,100,10.1,100,49,100,49,100,13.3,100,13.0,100
2021-05-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T04:50:00.000Z,110,2021-05-19T04:52:15.494Z,44.66497,100,-66.36393000000001,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.2,100,51,100,14.4,100,5.0,100,3,1,0.8,1,1019.6,1,1019.6,100,1019.6,100,12.2,100,11.9,100,51,100,52,100,14.4,100,14.4,100
2021-05-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T05:00:00.000Z,108,2021-05-19T05:02:55.197Z,44.66498,100,-66.36397,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.6,100,0.5,100,0.7,100,8.6,100,5.2,100,8.7,100,1019.7,100,13.0,100,48,100,17.3,100,5.0,100,3,1,0.8,1,1019.7,1,1019.7,100,1019.6,100,13.0,100,13.0,100,48,100,49,100,17.3,100,17.3,100
2021-05-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T05:10:00.000Z,110,2021-05-19T05:15:22.503Z,44.66498,100,-66.36398,100,9.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,47,100,19.4,100,5.0,100,3,1,0.7,1,1019.7,1,1019.7,100,1019.6,100,15.5,100,15.1,100,47,100,47,100,19.4,100,19.1,100
2021-05-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T05:20:00.000Z,110,2021-05-19T05:22:23.327Z,44.66498,100,-66.36399999999999,100,10.0,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,49,100,24.5,100,5.0,100,3,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,19.1,100,49,100,49,100,24.5,100,24.1,100
2021-05-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T05:30:00.000Z,110,2021-05-19T05:32:25.579Z,44.66498,100,-66.36403,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,44,100,18.0,100,5.0,100,3,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,15.1,100,44,100,44,100,18.0,100,17.6,100
2021-05-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T05:40:00.000Z,110,2021-05-19T05:43:26.028Z,44.665,100,-66.36408,100,9.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,17.3,100,51,100,21.6,100,5.0,100,3,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,17.3,100,17.3,100,51,100,52,100,21.6,100,21.6,100
2021-05-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T05:50:00.000Z,110,2021-05-19T05:52:23.511Z,44.66502,100,-66.36413,100,9.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,56,100,21.2,100,5.0,100,1,1,0.8,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.6,100,56,100,57,100,21.2,100,20.9,100
2021-05-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T06:00:00.000Z,108,2021-05-19T06:03:18.740Z,44.66502,100,-66.36415,100,9.5,100,9.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,6.6,100,0.5,100,0.7,100,7.2,100,4.6,100,9.5,100,1019.9,100,18.0,100,58,100,20.5,100,5.0,100,1,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,18.0,100,58,100,59,100,20.5,100,20.5,100
2021-05-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T06:10:00.000Z,110,2021-05-19T06:15:40.773Z,44.66502,100,-66.36412,100,9.5,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,56,100,19.4,100,5.0,100,2,1,0.9,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,16.6,100,56,100,57,100,19.4,100,19.1,100
2021-05-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T06:20:00.000Z,110,2021-05-19T06:23:39.237Z,44.66502,100,-66.36413,100,9.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,63,100,21.2,100,5.0,100,2,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.6,100,63,100,64,100,21.2,100,20.9,100
2021-05-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T06:30:00.000Z,110,2021-05-19T06:32:38.580Z,44.665,100,-66.36412,100,9.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.4,100,63,100,17.3,100,5.0,100,3,1,0.9,1,1020.0,1,1020.0,100,1020.0,100,14.4,100,14.4,100,63,100,64,100,17.3,100,17.6,100
2021-05-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T06:40:00.000Z,110,2021-05-19T06:42:41.833Z,44.66503,100,-66.36413,100,9.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,40,100,15.5,100,5.0,100,3,1,0.8,1,1020.1,1,1020.1,100,1020.0,100,12.6,100,12.6,100,40,100,42,100,15.5,100,15.5,100
2021-05-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T06:50:00.000Z,110,2021-05-19T06:53:45.632Z,44.66502,100,-66.36413,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,24,100,14.4,100,5.0,100,1,1,0.7,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.5,100,24,100,27,100,14.4,100,14.0,100
2021-05-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T07:00:00.000Z,108,2021-05-19T07:03:26.003Z,44.66503,100,-66.36418,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.7,100,0.5,100,0.6,100,6.3,100,4.3,100,9.5,100,1020.1,100,12.6,100,6,100,14.8,100,5.0,100,1,1,0.8,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,12.2,100,6,100,9,100,14.8,100,14.4,100
2021-05-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T07:10:00.000Z,110,2021-05-19T07:15:45.906Z,44.66502,100,-66.36415,100,9.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,3,100,14.8,100,5.0,100,2,1,0.9,1,1020.3,1,1020.3,100,1020.2,100,11.5,100,11.5,100,3,100,6,100,14.8,100,14.4,100
2021-05-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T07:20:00.000Z,110,2021-05-19T07:22:44.277Z,44.665,100,-66.36417,100,9.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,357,100,17.6,100,5.0,100,3,1,1.0,1,1020.4,1,1020.4,100,1020.3,100,15.1,100,15.1,100,357,100,359,100,17.6,100,18.0,100
2021-05-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T07:30:00.000Z,110,2021-05-19T07:32:56.559Z,44.66502,100,-66.36428000000001,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,11,100,20.5,100,5.0,100,2,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,16.6,100,11,100,13,100,20.5,100,20.5,100
2021-05-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T07:40:00.000Z,110,2021-05-19T07:42:54.467Z,44.66507,100,-66.36452,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,357,100,25.2,100,5.0,100,3,1,1.1,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,18.0,100,357,100,0,100,25.2,100,24.8,100
2021-05-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-19T07:50:00.000Z,110,2021-05-19T07:52:58.419Z,44.66508,100,-66.36498,100,9.5,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,354,100,20.2,100,5.0,100,3,1,1.1,1,1020.7,1,1020.7,100,1020.6,100,16.9,100,16.9,100,354,100,357,100,20.2,100,20.2,100
