sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T00:10:00.000Z,110,2021-02-24T00:13:21.845Z,44.66535,100,-66.36367,100,4.7,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,24.1,100,310,100,28.8,100,5.0,100,,4,,4,999.2,1,999.2,100,999.2,100,24.1,100,24.1,100,310,100,311,100,28.8,100,28.8,100
2021-02-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T00:20:00.000Z,110,2021-02-24T00:23:22.687Z,44.66533,100,-66.36368,100,4.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,25.2,100,309,100,32.4,100,5.0,100,,4,,4,999.3,1,999.3,100,999.2,100,25.2,100,25.6,100,309,100,310,100,32.4,100,32.8,100
2021-02-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T00:30:00.000Z,110,2021-02-24T00:33:26.286Z,44.66533,100,-66.3637,100,4.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,26.3,100,301,100,32.4,100,5.0,100,,4,,4,999.2,1,999.2,100,999.2,100,26.3,100,26.6,100,301,100,302,100,32.4,100,32.4,100
2021-02-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T00:40:00.000Z,110,2021-02-24T00:43:32.327Z,44.665279999999996,100,-66.36368,100,4.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,26.3,100,299,100,31.3,100,5.0,100,,4,,4,999.2,1,999.2,100,999.2,100,26.3,100,26.3,100,299,100,300,100,31.3,100,31.7,100
2021-02-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T00:50:00.000Z,110,2021-02-24T00:52:33.031Z,44.66523,100,-66.36363,100,4.1,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,24.8,100,298,100,30.2,100,5.0,100,,4,,4,999.2,1,999.2,100,999.2,100,24.8,100,24.8,100,298,100,299,100,30.2,100,30.2,100
2021-02-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T01:00:00.000Z,108,2021-02-24T01:03:45.697Z,44.66517,100,-66.36357,100,4.1,100,6.1,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,8.2,100,1.5,100,2.0,100,8.5,100,5.8,100,10.0,100,999.3,100,25.9,100,307,100,29.9,100,5.0,100,,4,,4,999.3,1,999.3,100,999.3,100,25.9,100,25.9,100,307,100,308,100,29.9,100,29.5,100
2021-02-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T01:10:00.000Z,110,2021-02-24T01:15:42.525Z,44.66503,100,-66.36346999999999,100,4.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,24.5,100,318,100,31.3,100,5.0,100,,4,,4,999.4,1,999.4,100,999.4,100,24.5,100,24.5,100,318,100,319,100,31.3,100,31.3,100
2021-02-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T01:20:00.000Z,110,2021-02-24T01:22:45.730Z,44.66488,100,-66.36336999999999,100,4.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,24.5,100,321,100,28.1,100,5.0,100,,4,,4,999.5,1,999.5,100,999.5,100,24.5,100,24.5,100,321,100,322,100,28.1,100,28.1,100
2021-02-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T01:30:00.000Z,110,2021-02-24T01:32:51.163Z,44.66465,100,-66.36322,100,4.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.4,100,321,100,33.8,100,5.0,100,,4,,4,999.6,1,999.6,100,999.6,100,27.4,100,27.0,100,321,100,322,100,33.8,100,33.5,100
2021-02-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T01:40:00.000Z,110,2021-02-24T01:42:43.555Z,44.66437,100,-66.36307,100,4.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.0,100,327,100,32.8,100,5.0,100,,4,,4,999.8,1,999.8,100,999.8,100,27.0,100,26.6,100,327,100,328,100,32.8,100,32.8,100
2021-02-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T01:50:00.000Z,110,2021-02-24T01:52:48.150Z,44.66402,100,-66.36298000000001,100,4.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.3,100,326,100,32.4,100,5.0,100,,4,,4,999.9,1,999.9,100,999.9,100,26.3,100,25.9,100,326,100,327,100,32.4,100,31.7,100
2021-02-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T02:00:00.000Z,108,2021-02-24T02:03:13.701Z,44.66363,100,-66.36298000000001,100,3.9,100,6.2,100,12.7,100,0.0,100,3.5,100,1.0,100,2.5,100,9.2,100,1.6,100,2.0,100,9.4,100,6.1,100,9.5,100,1000.0,100,26.3,100,327,100,31.7,100,5.0,100,,4,,4,1000.0,1,1000.0,100,1000.0,100,26.3,100,25.6,100,327,100,328,100,31.7,100,30.6,100
2021-02-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T02:10:00.000Z,110,2021-02-24T02:15:45.496Z,44.6632,100,-66.36318,100,3.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.6,100,328,100,32.0,100,5.0,100,,4,,4,1000.0,1,1000.0,100,1000.0,100,25.6,100,24.8,100,328,100,330,100,32.0,100,31.7,100
2021-02-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T02:20:00.000Z,110,2021-02-24T02:22:53.354Z,44.6628,100,-66.36353000000001,100,3.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.6,100,335,100,29.9,100,5.0,100,,4,,4,1000.0,1,1000.0,100,1000.0,100,25.6,100,24.8,100,335,100,337,100,29.9,100,29.2,100
2021-02-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T02:30:00.000Z,110,2021-02-24T02:33:03.275Z,44.66248,100,-66.36393000000001,100,3.9,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,25.2,100,345,100,30.6,100,5.0,100,,4,,4,999.9,1,999.9,100,999.9,100,25.2,100,24.8,100,345,100,346,100,30.6,100,30.6,100
2021-02-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T02:40:00.000Z,110,2021-02-24T02:43:07.262Z,44.66235,100,-66.36426999999999,100,3.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,26.3,100,340,100,31.0,100,5.0,100,,4,,4,1000.0,1,1000.0,100,1000.0,100,26.3,100,25.2,100,340,100,341,100,31.0,100,29.5,100
2021-02-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T02:50:00.000Z,110,2021-02-24T02:53:12.581Z,44.66223,100,-66.3646,100,3.8,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.5,100,345,100,28.1,100,5.0,100,,4,,4,1000.0,1,1000.0,100,1000.0,100,24.5,100,23.8,100,345,100,346,100,28.1,100,27.4,100
2021-02-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T03:00:00.000Z,108,2021-02-24T03:03:40.091Z,44.66217,100,-66.3648,100,3.7,100,6.2,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,8.5,100,1.4,100,1.7,100,9.2,100,5.5,100,10.0,100,1000.1,100,23.8,100,349,100,28.4,100,5.0,100,,4,,4,1000.1,1,1000.1,100,1000.0,100,23.8,100,23.0,100,349,100,350,100,28.4,100,28.4,100
2021-02-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T03:10:00.000Z,110,2021-02-24T03:16:07.809Z,44.66213,100,-66.36495,100,3.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.6,100,350,100,29.5,100,5.0,100,2.0,1,0.9,1,1000.1,1,1000.1,100,1000.1,100,25.6,100,24.5,100,350,100,351,100,29.5,100,28.4,100
2021-02-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T03:20:00.000Z,110,2021-02-24T03:23:16.090Z,44.662079999999996,100,-66.36506999999999,100,3.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,25.9,100,348,100,30.2,100,5.0,100,2.0,1,0.9,1,1000.2,1,1000.2,100,1000.1,100,25.9,100,24.8,100,348,100,350,100,30.2,100,29.9,100
2021-02-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T03:30:00.000Z,110,2021-02-24T03:33:22.042Z,44.66205,100,-66.36518000000001,100,3.7,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,25.9,100,337,100,30.6,100,5.0,100,2.0,1,1.1,1,1000.3,1,1000.3,100,1000.3,100,25.9,100,24.1,100,337,100,339,100,30.6,100,29.9,100
2021-02-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T03:40:00.000Z,110,2021-02-24T03:43:15.542Z,44.66202,100,-66.36523000000001,100,3.6,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,26.3,100,340,100,30.6,100,5.0,100,1.0,1,1.1,1,1000.3,1,1000.3,100,1000.3,100,26.3,100,24.5,100,340,100,342,100,30.6,100,29.9,100
2021-02-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T03:50:00.000Z,110,2021-02-24T03:52:27.460Z,44.66198,100,-66.3653,100,3.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.0,100,338,100,31.0,100,5.0,100,1.0,1,1.1,1,1000.3,1,1000.3,100,1000.3,100,27.0,100,24.8,100,338,100,340,100,31.0,100,29.9,100
2021-02-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T04:00:00.000Z,108,2021-02-24T04:03:25.045Z,44.66198,100,-66.36543,100,3.6,100,5.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.9,100,9.5,100,1.7,100,2.3,100,10.0,100,6.6,100,11.1,100,1000.4,100,26.3,100,341,100,31.0,100,5.0,100,1.0,1,1.1,1,1000.4,1,1000.4,100,1000.3,100,26.3,100,24.1,100,341,100,343,100,31.0,100,29.9,100
2021-02-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T04:10:00.000Z,110,2021-02-24T04:15:38.714Z,44.66202,100,-66.36558000000001,100,3.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.8,100,339,100,29.9,100,5.0,100,1.0,1,1.0,1,1000.4,1,1000.4,100,1000.4,100,24.8,100,22.3,100,339,100,340,100,29.9,100,27.0,100
2021-02-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T04:20:00.000Z,110,2021-02-24T04:22:35.996Z,44.66202,100,-66.36572,100,3.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.8,100,339,100,30.6,100,5.0,100,1.0,1,0.9,1,1000.4,1,1000.4,100,1000.4,100,24.8,100,22.0,100,339,100,340,100,30.6,100,27.4,100
2021-02-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T04:30:00.000Z,110,2021-02-24T04:32:37.937Z,44.66202,100,-66.3658,100,3.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.2,100,342,100,30.2,100,5.0,100,1.0,1,0.8,1,1000.4,1,1000.4,100,1000.4,100,25.2,100,22.3,100,342,100,344,100,30.2,100,27.4,100
2021-02-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T04:40:00.000Z,110,2021-02-24T04:42:41.662Z,44.66205,100,-66.3659,100,3.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,343,100,28.1,100,5.0,100,1.0,1,0.7,1,1000.5,1,1000.5,100,1000.4,100,24.5,100,21.6,100,343,100,344,100,28.1,100,25.6,100
2021-02-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T04:50:00.000Z,110,2021-02-24T04:52:46.554Z,44.66207,100,-66.36596999999999,100,3.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,342,100,28.1,100,5.0,100,3.0,1,0.6,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,22.0,100,342,100,344,100,28.1,100,26.6,100
2021-02-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T05:00:00.000Z,108,2021-02-24T05:03:43.420Z,44.662079999999996,100,-66.36593,100,3.3,100,5.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,9.3,100,1.5,100,1.9,100,9.9,100,6.0,100,11.1,100,1000.7,100,25.2,100,341,100,30.2,100,5.0,100,3.0,1,0.7,1,1000.7,1,1000.7,100,1000.6,100,25.2,100,22.0,100,341,100,342,100,30.2,100,27.7,100
2021-02-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T05:10:00.000Z,110,2021-02-24T05:15:54.949Z,44.66205,100,-66.36567,100,3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,25.2,100,345,100,28.4,100,5.0,100,3.0,1,0.8,1,1000.8,1,1000.8,100,1000.8,100,25.2,100,22.3,100,345,100,346,100,28.4,100,26.3,100
2021-02-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T05:20:00.000Z,110,2021-02-24T05:22:52.935Z,44.66202,100,-66.36555,100,3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,24.1,100,347,100,28.8,100,5.0,100,3.0,1,0.8,1,1000.8,1,1000.8,100,1000.8,100,24.1,100,22.3,100,347,100,349,100,28.8,100,28.4,100
2021-02-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T05:30:00.000Z,110,2021-02-24T05:33:00.949Z,44.66203,100,-66.36555,100,3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,23.0,100,350,100,27.0,100,5.0,100,3.0,1,1.1,1,1001.0,1,1001.0,100,1000.9,100,23.0,100,21.6,100,350,100,351,100,27.0,100,26.6,100
2021-02-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T05:40:00.000Z,110,2021-02-24T05:42:55.177Z,44.66203,100,-66.36551999999999,100,3.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,21.6,100,348,100,26.3,100,5.0,100,3.0,1,1.2,1,1001.2,1,1001.2,100,1001.1,100,21.6,100,20.2,100,348,100,350,100,26.3,100,25.6,100
2021-02-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T05:50:00.000Z,110,2021-02-24T05:53:02.663Z,44.66205,100,-66.36548,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,21.6,100,343,100,25.2,100,5.0,100,3.0,1,1.4,1,1001.4,1,1001.4,100,1001.4,100,21.6,100,19.8,100,343,100,344,100,25.2,100,24.5,100
2021-02-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T06:00:00.000Z,108,2021-02-24T06:03:01.555Z,44.66207,100,-66.36548,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,9.1,100,1.4,100,1.8,100,9.5,100,6.2,100,10.5,100,1001.6,100,20.5,100,347,100,25.6,100,5.0,100,3.0,1,1.5,1,1001.6,1,1001.6,100,1001.5,100,20.5,100,19.1,100,347,100,348,100,25.6,100,24.8,100
2021-02-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T06:10:00.000Z,110,2021-02-24T06:16:04.150Z,44.66208,100,-66.36537,100,3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,21.6,100,341,100,25.2,100,5.0,100,3.0,1,1.7,1,1001.8,1,1001.8,100,1001.8,100,21.6,100,19.8,100,341,100,343,100,25.2,100,23.8,100
2021-02-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T06:20:00.000Z,110,2021-02-24T06:23:01.737Z,44.6621,100,-66.36528,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.2,100,345,100,25.2,100,5.0,100,3.0,1,1.7,1,1001.9,1,1001.9,100,1001.9,100,21.2,100,20.2,100,345,100,347,100,25.2,100,24.1,100
2021-02-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T06:30:00.000Z,110,2021-02-24T06:33:06.005Z,44.66217,100,-66.36518000000001,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.6,100,348,100,25.6,100,5.0,100,3.0,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,21.6,100,20.5,100,348,100,349,100,25.6,100,25.2,100
2021-02-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T06:40:00.000Z,110,2021-02-24T06:43:19.254Z,44.6622,100,-66.365,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,19.8,100,334,100,24.1,100,5.0,100,3.0,1,1.8,1,1002.1,1,1002.1,100,1002.1,100,19.8,100,18.0,100,334,100,336,100,24.1,100,22.7,100
2021-02-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T06:50:00.000Z,110,2021-02-24T06:53:25.296Z,44.66225,100,-66.36487,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.5,100,327,100,23.8,100,5.0,100,3.0,1,1.8,1,1002.1,1,1002.1,100,1002.1,100,20.5,100,19.1,100,327,100,328,100,23.8,100,22.7,100
2021-02-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T07:00:00.000Z,108,2021-02-24T07:03:28.106Z,44.66232,100,-66.3648,100,3.1,100,5.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,8.8,100,1.5,100,1.8,100,9.9,100,6.2,100,11.1,100,1002.1,100,20.9,100,328,100,24.8,100,5.0,100,3.0,1,1.8,1,1002.1,1,1002.1,100,1002.1,100,20.9,100,19.8,100,328,100,330,100,24.8,100,23.4,100
2021-02-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T07:10:00.000Z,110,2021-02-24T07:16:17.186Z,44.66245,100,-66.3646,100,3.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,22.7,100,326,100,26.3,100,5.0,100,2.0,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,22.7,100,22.0,100,326,100,328,100,26.3,100,26.3,100
2021-02-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T07:20:00.000Z,110,2021-02-24T07:23:17.067Z,44.66257,100,-66.36413,100,3.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.1,100,326,100,28.1,100,5.0,100,1.0,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,24.1,100,23.4,100,326,100,327,100,28.1,100,27.7,100
2021-02-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T07:30:00.000Z,110,2021-02-24T07:32:24.006Z,44.66285,100,-66.36363,100,3.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,25.6,100,325,100,28.4,100,5.0,100,1.0,1,1.9,1,1002.3,1,1002.3,100,1002.3,100,25.6,100,24.8,100,325,100,326,100,28.4,100,28.4,100
2021-02-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T07:40:00.000Z,110,2021-02-24T07:43:21.674Z,44.66333,100,-66.36322,100,3.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,319,100,27.7,100,5.0,100,1.0,1,2.0,1,1002.5,1,1002.5,100,1002.4,100,24.1,100,23.4,100,319,100,320,100,27.7,100,27.4,100
2021-02-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T07:50:00.000Z,110,2021-02-24T07:53:30.565Z,44.66378,100,-66.36298000000001,100,3.1,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.0,100,323,100,27.7,100,5.0,100,1.0,1,2.1,1,1002.7,1,1002.7,100,1002.6,100,23.0,100,22.3,100,323,100,324,100,27.7,100,27.7,100
2021-02-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-24T08:00:00.000Z,108,2021-02-24T08:03:39.497Z,44.66435,100,-66.36307,100,3.0,100,5.8,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,8.6,100,1.5,100,1.8,100,8.9,100,6.1,100,10.5,100,1002.7,100,18.0,100,320,100,21.6,100,5.0,100,1.0,1,2.0,1,1002.7,1,1002.7,100,1002.6,100,18.0,100,17.6,100,320,100,321,100,21.6,100,21.6,100
