sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T00:00:00.000Z,108,2020-11-07T00:08:41.776Z,45.44582,100,-60.95446999999999,100,12.2,100,9.7,100,12.7,100,0.0,100,3.6,100,0.8,100,1.9,100,4.9,100,1.2,100,1.4,100,5.7,100,4.0,100,9.5,100,1017.0,100,49.7,100,212,100,60.5,100,5.0,100,8,1,-2.1,1,1017.0,1,1017.0,100,1017.0,100,49.7,100,47.2,100,212,100,213,100,60.5,100,57.6,100
2020-11-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T00:10:00.000Z,110,2020-11-07T00:18:10.997Z,,-1,,-1,12.7,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.8,100,214,100,54.0,100,5.0,100,8,1,-2.2,1,1017.0,1,1017.0,100,1016.9,100,46.8,100,44.3,100,214,100,215,100,54.0,100,51.8,100
2020-11-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T00:20:00.000Z,110,2020-11-07T00:28:09.970Z,45.44583,100,-60.95446999999999,100,12.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,46.8,100,212,100,60.1,100,5.0,100,8,1,-2.3,1,1016.9,1,1016.9,100,1016.9,100,46.8,100,44.3,100,212,100,213,100,60.1,100,59.0,100
2020-11-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T00:30:00.000Z,110,2020-11-07T00:38:10.211Z,45.44583,100,-60.95443,100,12.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,46.8,100,212,100,58.0,100,5.0,100,8,1,-2.3,1,1016.8,1,1016.8,100,1016.8,100,46.8,100,44.6,100,212,100,213,100,58.0,100,55.4,100
2020-11-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T00:40:00.000Z,110,2020-11-07T00:48:21.724Z,45.44582,100,-60.954480000000004,100,11.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.4,100,211,100,55.1,100,5.0,100,8,1,-2.6,1,1016.6,1,1016.6,100,1016.6,100,46.4,100,44.3,100,211,100,212,100,55.1,100,51.8,100
2020-11-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T00:50:00.000Z,110,2020-11-07T00:58:28.983Z,45.44582,100,-60.95446999999999,100,12.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,47.9,100,214,100,57.6,100,5.0,100,8,1,-2.7,1,1016.4,1,1016.4,100,1016.4,100,47.9,100,45.7,100,214,100,215,100,57.6,100,56.2,100
2020-11-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T01:00:00.000Z,108,2020-11-07T01:08:24.730Z,45.4458,100,-60.95445,100,11.9,100,9.7,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,4.8,100,1.2,100,1.4,100,5.3,100,4.0,100,10.0,100,1016.3,100,46.8,100,213,100,56.2,100,5.0,100,8,1,-2.8,1,1016.3,1,1016.3,100,1016.3,100,46.8,100,44.6,100,213,100,215,100,56.2,100,52.6,100
2020-11-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T01:10:00.000Z,110,2020-11-07T01:21:44.265Z,45.44582,100,-60.95446999999999,100,11.9,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,49.0,100,212,100,56.9,100,5.0,100,8,1,-2.9,1,1016.1,1,1016.1,100,1016.1,100,49.0,100,46.4,100,212,100,214,100,56.9,100,55.1,100
2020-11-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T01:20:00.000Z,110,2020-11-07T01:28:29.029Z,45.44582,100,-60.95443,100,12.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,50.4,100,210,100,60.1,100,5.0,100,8,1,-3.1,1,1015.8,1,1015.8,100,1015.8,100,50.4,100,47.9,100,210,100,211,100,60.1,100,57.6,100
2020-11-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T01:30:00.000Z,110,2020-11-07T01:38:57.473Z,45.44583,100,-60.95445,100,12.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,51.1,100,209,100,61.2,100,5.0,100,7,1,-3.3,1,1015.6,1,1015.6,100,1015.6,100,51.1,100,48.6,100,209,100,210,100,61.2,100,60.1,100
2020-11-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T01:40:00.000Z,110,2020-11-07T01:48:51.524Z,45.44583,100,-60.95446999999999,100,12.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,50.0,100,209,100,60.5,100,5.0,100,6,1,-3.4,1,1015.4,1,1015.4,100,1015.3,100,50.0,100,47.2,100,209,100,210,100,60.5,100,58.7,100
2020-11-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T01:50:00.000Z,110,2020-11-07T01:57:52.211Z,45.44582,100,-60.95446999999999,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,52.2,100,210,100,64.8,100,5.0,100,6,1,-3.1,1,1015.4,1,1015.4,100,1015.4,100,52.2,100,49.7,100,210,100,211,100,64.8,100,61.9,100
2020-11-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T02:00:00.000Z,108,2020-11-07T02:07:51.200Z,45.44577,100,-60.95443,100,11.9,100,9.6,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,5.0,100,3.9,100,4.1,100,1015.8,100,49.3,100,213,100,59.4,100,5.0,100,6,1,-2.7,1,1015.8,1,1015.8,100,1015.8,100,49.3,100,46.8,100,213,100,214,100,59.4,100,56.9,100
2020-11-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T02:10:00.000Z,110,2020-11-07T02:20:52.991Z,45.4458,100,-60.95443,100,11.9,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,47.5,100,215,100,56.5,100,5.0,100,6,1,-2.4,1,1015.9,1,1015.9,100,1015.9,100,47.5,100,45.4,100,215,100,216,100,56.5,100,55.4,100
2020-11-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T02:20:00.000Z,110,2020-11-07T02:27:55.121Z,45.4458,100,-60.95446999999999,100,11.9,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.8,100,223,100,51.5,100,5.0,100,5,1,-2.0,1,1016.0,1,1016.0,100,1016.0,100,42.8,100,41.0,100,223,100,224,100,51.5,100,49.7,100
2020-11-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T02:30:00.000Z,110,2020-11-07T02:37:57.851Z,45.44578,100,-60.95445,100,11.8,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.1,100,224,100,52.9,100,5.0,100,5,1,-1.9,1,1015.7,1,1015.7,100,1015.7,100,42.1,100,40.3,100,224,100,226,100,52.9,100,50.0,100
2020-11-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T02:40:00.000Z,110,2020-11-07T02:47:58.264Z,45.4458,100,-60.95443,100,11.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,47.2,100,221,100,58.7,100,5.0,100,5,1,-1.9,1,1015.4,1,1015.4,100,1015.4,100,47.2,100,45.0,100,221,100,223,100,58.7,100,56.5,100
2020-11-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T02:50:00.000Z,110,2020-11-07T02:59:03.946Z,45.4458,100,-60.95446999999999,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,45.4,100,218,100,53.3,100,5.0,100,5,1,-1.6,1,1015.5,1,1015.5,100,1015.5,100,45.4,100,43.2,100,218,100,219,100,53.3,100,50.8,100
2020-11-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T03:00:00.000Z,108,2020-11-07T03:08:10.772Z,45.44575,100,-60.95443,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,4.8,100,1.2,100,1.5,100,5.0,100,3.9,100,3.8,100,1015.5,100,43.6,100,213,100,56.5,100,5.0,100,6,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,43.6,100,41.0,100,213,100,214,100,56.5,100,53.6,100
2020-11-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T03:10:00.000Z,110,2020-11-07T03:21:21.525Z,45.44578,100,-60.95448,100,12.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.9,100,213,100,55.8,100,5.0,100,6,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,43.9,100,42.1,100,213,100,215,100,55.8,100,53.6,100
2020-11-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T03:20:00.000Z,110,2020-11-07T03:28:29.554Z,45.44583,100,-60.9545,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.9,100,211,100,51.1,100,5.0,100,6,1,-1.6,1,1015.3,1,1015.3,100,1015.3,100,38.9,100,37.1,100,211,100,212,100,51.1,100,48.6,100
2020-11-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T03:30:00.000Z,110,2020-11-07T03:38:27.799Z,45.44582,100,-60.9545,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,45.7,100,210,100,54.4,100,5.0,100,6,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,45.7,100,43.6,100,210,100,212,100,54.4,100,51.5,100
2020-11-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T03:40:00.000Z,110,2020-11-07T03:48:29.174Z,45.4458,100,-60.95445,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.6,100,214,100,58.0,100,5.0,100,6,1,-1.6,1,1015.0,1,1015.0,100,1015.0,100,44.6,100,42.5,100,214,100,215,100,58.0,100,55.4,100
2020-11-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T03:50:00.000Z,110,2020-11-07T03:58:31.200Z,45.44578,100,-60.95445,100,11.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,42.8,100,219,100,55.8,100,5.0,100,6,1,-1.4,1,1015.0,1,1015.0,100,1015.0,100,42.8,100,41.0,100,219,100,220,100,55.8,100,53.6,100
2020-11-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T04:00:00.000Z,108,2020-11-07T04:08:46.407Z,45.4458,100,-60.95443,100,11.9,100,9.6,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,5.5,100,1.2,100,1.5,100,5.9,100,4.4,100,28.6,0,1014.9,100,45.4,100,217,100,60.8,100,5.0,100,8,1,-1.4,1,1014.9,1,1014.9,100,1014.9,100,45.4,100,43.2,100,217,100,218,100,60.8,100,57.2,100
2020-11-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T04:10:00.000Z,110,2020-11-07T04:21:44.810Z,45.44578,100,-60.95441999999999,100,11.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,44.6,100,218,100,55.8,100,5.0,100,8,1,-1.1,1,1014.9,1,1014.9,100,1014.9,100,44.6,100,42.5,100,218,100,219,100,55.8,100,54.4,100
2020-11-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T04:20:00.000Z,110,2020-11-07T04:28:40.483Z,45.4458,100,-60.95445,100,11.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.2,100,218,100,47.5,100,5.0,100,8,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,38.2,100,36.4,100,218,100,220,100,47.5,100,46.4,100
2020-11-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T04:30:00.000Z,110,2020-11-07T04:38:44.097Z,45.44578,100,-60.95443,100,11.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,39.2,100,219,100,47.2,100,5.0,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,39.2,100,37.1,100,219,100,220,100,47.2,100,45.4,100
2020-11-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T04:40:00.000Z,110,2020-11-07T04:48:42.963Z,45.4458,100,-60.95443,100,11.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,39.2,100,223,100,47.5,100,5.0,100,8,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,39.2,100,37.4,100,223,100,225,100,47.5,100,45.4,100
2020-11-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T04:50:00.000Z,110,2020-11-07T04:58:47.204Z,45.44575,100,-60.9544,100,11.9,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.5,100,224,100,46.8,100,5.0,100,8,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,38.5,100,36.7,100,224,100,225,100,46.8,100,44.6,100
2020-11-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T05:00:00.000Z,108,2020-11-07T05:08:50.371Z,45.44575,100,-60.95443,100,11.9,100,9.7,100,12.5,100,0.0,100,3.6,100,0.8,100,1.9,100,5.1,100,1.2,100,1.5,100,5.3,100,4.1,100,10.0,100,1014.6,100,35.6,100,223,100,42.1,100,5.0,100,7,1,-1.2,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,33.8,100,223,100,224,100,42.1,100,41.0,100
2020-11-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T05:10:00.000Z,110,2020-11-07T05:20:46.450Z,45.44577,100,-60.95445,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.6,100,219,100,44.3,100,5.0,100,8,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,33.8,100,219,100,220,100,44.3,100,41.4,100
2020-11-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T05:20:00.000Z,110,2020-11-07T05:28:51.007Z,45.44578,100,-60.95443,100,11.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.6,100,218,100,43.9,100,5.0,100,8,1,-1.9,1,1014.1,1,1014.1,100,1014.1,100,34.6,100,32.8,100,218,100,219,100,43.9,100,41.4,100
2020-11-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T05:30:00.000Z,110,2020-11-07T05:37:57.757Z,45.44582,100,-60.95443,100,11.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.8,100,211,100,53.3,100,5.0,100,8,1,-2.4,1,1013.3,1,1013.3,100,1013.3,100,41.8,100,39.6,100,211,100,213,100,53.3,100,50.8,100
2020-11-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T05:40:00.000Z,110,2020-11-07T05:48:05.152Z,45.44578,100,-60.9544,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,45.7,100,217,100,57.6,100,5.0,100,8,1,-2.2,1,1013.2,1,1013.2,100,1013.2,100,45.7,100,43.6,100,217,100,218,100,57.6,100,56.2,100
2020-11-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T05:50:00.000Z,110,2020-11-07T05:58:10.643Z,45.4458,100,-60.95438000000001,100,12.1,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,47.5,100,220,100,62.3,100,5.0,100,8,1,-2.3,1,1013.3,1,1013.3,100,1013.2,100,47.5,100,45.4,100,220,100,222,100,62.3,100,59.0,100
2020-11-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T06:00:00.000Z,108,2020-11-07T06:08:08.803Z,45.4458,100,-60.95441999999999,100,12.0,100,9.5,100,12.5,100,0.0,100,3.6,100,0.8,100,2.1,100,4.7,100,1.1,100,1.4,100,4.6,100,3.8,100,9.5,100,1013.2,100,45.4,100,220,100,58.0,100,5.0,100,8,1,-2.3,1,1013.2,1,1013.2,100,1013.2,100,45.4,100,43.2,100,220,100,221,100,58.0,100,56.2,100
2020-11-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T06:10:00.000Z,110,2020-11-07T06:21:08.401Z,45.4458,100,-60.9544,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.7,100,225,100,59.8,100,5.0,100,8,1,-2.1,1,1013.3,1,1013.3,100,1013.3,100,45.7,100,43.2,100,225,100,226,100,59.8,100,58.3,100
2020-11-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T06:20:00.000Z,110,2020-11-07T06:28:07.772Z,45.44578,100,-60.95441999999999,100,12.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.7,100,225,100,55.4,100,5.0,100,8,1,-2.0,1,1013.3,1,1013.3,100,1013.3,100,45.7,100,43.6,100,225,100,226,100,55.4,100,53.3,100
2020-11-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T06:30:00.000Z,110,2020-11-07T06:38:17.388Z,45.44577,100,-60.95443,100,11.9,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.9,100,223,100,52.2,100,5.0,100,7,1,-1.8,1,1013.3,1,1013.3,100,1013.2,100,43.9,100,41.8,100,223,100,225,100,52.2,100,49.7,100
2020-11-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T06:40:00.000Z,110,2020-11-07T06:48:08.162Z,45.44578,100,-60.9544,100,11.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,44.3,100,223,100,53.6,100,5.0,100,6,1,-1.8,1,1013.2,1,1013.2,100,1013.2,100,44.3,100,42.1,100,223,100,224,100,53.6,100,51.8,100
2020-11-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T06:50:00.000Z,110,2020-11-07T06:58:22.515Z,45.44577,100,-60.9544,100,11.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,42.1,100,223,100,51.1,100,5.0,100,6,1,-1.8,1,1013.2,1,1013.2,100,1013.2,100,42.1,100,40.0,100,223,100,224,100,51.1,100,49.7,100
2020-11-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T07:00:00.000Z,108,2020-11-07T07:08:23.556Z,45.44578,100,-60.95443,100,11.7,100,9.5,100,12.5,100,0.0,100,3.6,100,0.8,100,2.2,100,4.9,100,1.3,100,1.6,100,4.8,100,4.0,100,4.3,100,1012.9,100,45.0,100,221,100,52.9,100,5.0,100,6,1,-2.0,1,1012.9,1,1012.9,100,1012.9,100,45.0,100,42.8,100,221,100,222,100,52.9,100,50.8,100
2020-11-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T07:10:00.000Z,110,2020-11-07T07:21:30.461Z,45.44578,100,-60.95446999999999,100,11.6,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.9,100,215,100,53.6,100,5.0,100,7,1,-2.4,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,41.4,100,215,100,216,100,53.6,100,51.5,100
2020-11-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T07:20:00.000Z,110,2020-11-07T07:28:27.030Z,45.4458,100,-60.95445,100,11.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.3,100,216,100,47.9,100,5.0,100,6,1,-2.3,1,1012.7,1,1012.7,100,1012.7,100,40.3,100,37.8,100,216,100,217,100,47.9,100,45.7,100
2020-11-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T07:30:00.000Z,110,2020-11-07T07:38:26.375Z,45.44578,100,-60.95443,100,11.4,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.2,100,215,100,47.2,100,5.0,100,6,1,-2.2,1,1012.8,1,1012.8,100,1012.7,100,38.2,100,36.0,100,215,100,216,100,47.2,100,43.9,100
2020-11-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T07:40:00.000Z,110,2020-11-07T07:48:32.848Z,45.44577,100,-60.95443,100,11.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.2,100,212,100,46.8,100,5.0,100,6,1,-2.5,1,1012.5,1,1012.5,100,1012.5,100,39.2,100,37.1,100,212,100,213,100,46.8,100,44.3,100
2020-11-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-07T07:50:00.000Z,110,2020-11-07T07:58:28.799Z,45.44578,100,-60.95441999999999,100,11.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.7,100,212,100,48.2,100,5.0,100,6,1,-2.5,1,1012.3,1,1012.3,100,1012.3,100,40.7,100,38.2,100,212,100,213,100,48.2,100,45.7,100
