sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T00:00:00.000Z,108,2022-05-25T00:03:16.419Z,44.66422,100,-66.3658,100,10.5,100,9.3,100,13.0,100,0.0,100,3.5,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.6,100,2.5,100,6.9,100,1026.5,100,17.3,100,12,100,20.2,100,5,100,-0.4,1,5,1,1026.5,1,1026.5,100,1026.5,100,17.3,100,16.6,100,12,100,13,100,20.2,100,19.8,100
2022-05-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T00:10:00.000Z,110,2022-05-25T00:13:05.411Z,44.66378,100,-66.36638,100,11.3,100,9.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.6,100,18,100,20.2,100,5,100,-0.2,1,5,1,1026.6,1,1026.6,100,1026.5,100,17.6,100,16.9,100,18,100,19,100,20.2,100,19.1,100
2022-05-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T00:20:00.000Z,110,2022-05-25T00:23:06.864Z,44.6634,100,-66.36615,100,10.7,100,9.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,20,100,19.8,100,5,100,0.1,1,3,1,1026.8,1,1026.8,100,1026.7,100,16.9,100,15.5,100,20,100,21,100,19.8,100,18.0,100
2022-05-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T00:30:00.000Z,110,2022-05-25T00:33:20.385Z,44.66325,100,-66.36608000000001,100,10.8,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.2,100,27,100,18.0,100,5,100,0.3,1,3,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,15.1,100,27,100,28,100,18.0,100,17.3,100
2022-05-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T00:40:00.000Z,110,2022-05-25T00:43:25.313Z,44.66328,100,-66.36615,100,10.7,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.6,100,31,100,19.8,100,5,100,0.4,1,3,1,1026.9,1,1026.9,100,1026.9,100,16.6,100,15.5,100,31,100,32,100,19.8,100,19.1,100
2022-05-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T00:50:00.000Z,110,2022-05-25T00:52:24.361Z,44.6632,100,-66.3662,100,10.6,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.6,100,31,100,20.5,100,5,100,0.5,1,3,1,1027.0,1,1027.0,100,1027.0,100,16.6,100,15.5,100,31,100,32,100,20.5,100,20.2,100
2022-05-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T01:00:00.000Z,108,2022-05-25T01:03:24.026Z,44.66312,100,-66.36615,100,10.5,100,9.3,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.1,100,1.9,0,1027.2,100,15.5,100,29,100,18.0,100,5,100,0.8,1,3,1,1027.2,1,1027.2,100,1027.1,100,15.5,100,14.0,100,29,100,30,100,18.0,100,17.3,100
2022-05-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T01:10:00.000Z,110,2022-05-25T01:15:37.026Z,44.66305,100,-66.36605,100,10.4,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,26,100,18.0,100,5,100,1.0,1,3,1,1027.4,1,1027.4,100,1027.3,100,15.5,100,13.7,100,26,100,27,100,18.0,100,16.9,100
2022-05-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T01:20:00.000Z,110,2022-05-25T01:22:42.864Z,44.662929999999996,100,-66.36596999999999,100,10.3,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.3,100,36,100,15.8,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.4,100,13.3,100,12.6,100,36,100,37,100,15.8,100,15.5,100
2022-05-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T01:30:00.000Z,110,2022-05-25T01:32:40.270Z,44.66285,100,-66.36588,100,10.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,53,100,14.8,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.5,100,11.9,100,11.5,100,53,100,54,100,14.8,100,14.0,100
2022-05-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T01:40:00.000Z,110,2022-05-25T01:42:50.751Z,44.66283,100,-66.36585,100,10.1,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,61,100,16.9,100,5,100,1.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,11.5,100,11.5,100,61,100,62,100,16.9,100,16.6,100
2022-05-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T01:50:00.000Z,110,2022-05-25T01:52:43.659Z,44.6628,100,-66.36578,100,10.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,58,100,18.0,100,5,100,1.0,1,3,1,1027.5,1,1027.5,100,1027.4,100,15.8,100,15.5,100,58,100,58,100,18.0,100,17.6,100
2022-05-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T02:00:00.000Z,108,2022-05-25T02:02:38.133Z,44.66285,100,-66.36583,100,10.1,100,9.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,1.9,0,1027.5,100,16.6,100,61,100,19.1,100,5,100,1.1,1,3,1,1027.5,1,1027.5,100,1027.4,100,16.6,100,16.2,100,61,100,61,100,19.1,100,19.1,100
2022-05-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T02:10:00.000Z,110,2022-05-25T02:15:51.082Z,44.66282,100,-66.36582,100,10.1,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.9,100,72,100,19.4,100,5,100,1.2,1,2,1,1027.5,1,1027.5,100,1027.5,100,16.9,100,16.6,100,72,100,73,100,19.4,100,19.1,100
2022-05-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T02:20:00.000Z,110,2022-05-25T02:22:55.100Z,44.6628,100,-66.36587,100,10.0,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,76,100,18.4,100,5,100,1.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,15.8,100,76,100,77,100,18.4,100,18.0,100
2022-05-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T02:30:00.000Z,110,2022-05-25T02:32:58.313Z,44.66282,100,-66.36588,100,9.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.4,100,76,100,17.6,100,5,100,1.1,1,1,1,1027.6,1,1027.6,100,1027.5,100,14.4,100,14.4,100,76,100,77,100,17.6,100,17.6,100
2022-05-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T02:40:00.000Z,110,2022-05-25T02:43:04.122Z,44.66285,100,-66.36596999999999,100,9.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.8,100,104,100,14.0,100,5,100,1.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,11.2,100,104,100,104,100,14.0,100,14.4,100
2022-05-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T02:50:00.000Z,110,2022-05-25T02:53:01.050Z,44.66283,100,-66.36593,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.0,100,132,100,11.5,100,5,100,1.3,1,1,1,1027.7,1,1027.7,100,1027.7,100,9.0,100,9.0,100,132,100,132,100,11.5,100,11.5,100
2022-05-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T03:00:00.000Z,108,2022-05-25T03:02:58.852Z,44.66283,100,-66.36593,100,9.5,100,9.6,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,1.9,0,1027.8,100,8.3,100,131,100,10.1,100,5,100,1.3,1,1,1,1027.8,1,1027.8,100,1027.8,100,8.3,100,8.6,100,131,100,132,100,10.1,100,10.1,100
2022-05-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T03:10:00.000Z,110,2022-05-25T03:16:06.019Z,44.66285,100,-66.36595,100,9.2,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.2,100,133,100,13.7,100,5,100,1.2,1,1,1,1027.8,1,1027.8,100,1027.8,100,11.2,100,11.2,100,133,100,134,100,13.7,100,13.7,100
2022-05-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T03:20:00.000Z,110,2022-05-25T03:23:05.806Z,44.66288,100,-66.36598000000001,100,9.0,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,133,100,14.0,100,5,100,1.2,1,1,1,1028.0,1,1028.0,100,1027.9,100,11.5,100,11.5,100,133,100,134,100,14.0,100,14.4,100
2022-05-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T03:30:00.000Z,110,2022-05-25T03:33:10.055Z,44.66287,100,-66.36593,100,8.8,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.4,100,128,100,13.0,100,5,100,1.3,1,2,1,1028.2,1,1028.2,100,1028.2,100,10.4,100,10.8,100,128,100,129,100,13.0,100,13.0,100
2022-05-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T03:40:00.000Z,110,2022-05-25T03:44:14.565Z,44.66282,100,-66.36582,100,8.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.9,100,133,100,14.8,100,5,100,1.2,1,1,1,1028.2,1,1028.2,100,1028.1,100,11.9,100,11.9,100,133,100,134,100,14.8,100,14.8,100
2022-05-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T03:50:00.000Z,110,2022-05-25T03:53:09.985Z,44.66282,100,-66.36582,100,9.1,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.9,100,138,100,9.7,100,5,100,1.2,1,3,1,1028.2,1,1028.2,100,1028.2,100,7.9,100,7.9,100,138,100,139,100,9.7,100,9.7,100
2022-05-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T04:00:00.000Z,108,2022-05-25T04:03:14.463Z,44.66282,100,-66.36583,100,9.4,100,9.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1028.3,100,6.8,100,145,100,8.6,100,5,100,1.1,1,3,1,1028.3,1,1028.3,100,1028.2,100,6.8,100,6.8,100,145,100,146,100,8.6,100,8.6,100
2022-05-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T04:10:00.000Z,110,2022-05-25T04:15:28.755Z,44.6628,100,-66.36578,100,9.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.9,100,133,100,10.1,100,5,100,0.8,1,3,1,1028.2,1,1028.2,100,1028.2,100,7.9,100,8.3,100,133,100,133,100,10.1,100,10.1,100
2022-05-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T04:20:00.000Z,110,2022-05-25T04:23:29.148Z,44.66282,100,-66.36575,100,9.2,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,8.3,100,123,100,10.4,100,5,100,0.8,1,3,1,1028.3,1,1028.3,100,1028.2,100,8.3,100,8.3,100,123,100,124,100,10.4,100,10.4,100
2022-05-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T04:30:00.000Z,110,2022-05-25T04:33:31.373Z,44.66285,100,-66.36563000000001,100,9.1,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,8.3,100,106,100,9.7,100,5,100,0.8,1,3,1,1028.3,1,1028.3,100,1028.3,100,8.3,100,8.3,100,106,100,107,100,9.7,100,9.7,100
2022-05-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T04:40:00.000Z,110,2022-05-25T04:42:34.792Z,44.66292,100,-66.36561999999999,100,9.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.9,100,80,100,9.0,100,5,100,0.9,1,3,1,1028.4,1,1028.4,100,1028.4,100,7.9,100,7.6,100,80,100,82,100,9.0,100,9.0,100
2022-05-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T04:50:00.000Z,110,2022-05-25T04:55:33.745Z,44.66283,100,-66.36567,100,8.9,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.6,100,84,100,10.4,100,5,100,1.0,1,2,1,1028.5,1,1028.5,100,1028.4,100,8.6,100,8.6,100,84,100,85,100,10.4,100,10.4,100
2022-05-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T05:00:00.000Z,108,2022-05-25T05:02:35.173Z,44.66288,100,-66.36558000000001,100,8.9,100,9.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.2,100,3.0,100,3.3,100,1028.4,100,7.9,100,93,100,11.2,100,5,100,1.0,1,1,1,1028.4,1,1028.4,100,1028.4,100,7.9,100,7.9,100,93,100,94,100,11.2,100,11.5,100
2022-05-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T05:10:00.000Z,110,2022-05-25T05:15:43.076Z,44.66298,100,-66.36543,100,9.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,6.5,100,100,100,9.7,100,5,100,0.9,1,2,1,1028.4,1,1028.4,100,1028.4,100,6.5,100,6.5,100,100,100,101,100,9.7,100,9.4,100
2022-05-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T05:20:00.000Z,110,2022-05-25T05:22:44.178Z,44.662929999999996,100,-66.36528,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,6.8,100,108,100,9.0,100,5,100,0.8,1,1,1,1028.3,1,1028.3,100,1028.3,100,6.8,100,7.2,100,108,100,109,100,9.0,100,9.0,100
2022-05-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T05:30:00.000Z,110,2022-05-25T05:32:45.025Z,44.66298,100,-66.36523000000001,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.0,100,110,100,11.2,100,5,100,0.7,1,0,1,1028.2,1,1028.2,100,1028.2,100,9.0,100,9.0,100,110,100,111,100,11.2,100,11.5,100
2022-05-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T05:40:00.000Z,110,2022-05-25T05:42:44.062Z,44.66317,100,-66.36478000000001,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,8.6,100,110,100,11.5,100,5,100,0.5,1,0,1,1028.1,1,1028.1,100,1028.1,100,8.6,100,8.6,100,110,100,111,100,11.5,100,11.5,100
2022-05-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T05:50:00.000Z,110,2022-05-25T05:52:48.440Z,44.66352,100,-66.36428000000001,100,9.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,8.3,100,112,100,9.7,100,5,100,0.3,1,0,1,1028.1,1,1028.1,100,1028.0,100,8.3,100,8.3,100,112,100,113,100,9.7,100,10.1,100
2022-05-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T06:00:00.000Z,108,2022-05-25T06:02:51.936Z,44.6641,100,-66.3637,100,9.0,100,9.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.8,100,3.3,100,4.1,100,1028.1,100,9.4,100,109,100,11.2,100,5,100,0.3,1,0,1,1028.1,1,1028.1,100,1028.0,100,9.4,100,9.4,100,109,100,110,100,11.2,100,10.8,100
2022-05-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T06:10:00.000Z,110,2022-05-25T06:16:08.603Z,44.6647,100,-66.36335,100,9.0,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.4,100,103,100,12.2,100,5,100,0.2,1,0,1,1028.0,1,1028.0,100,1028.0,100,10.4,100,10.1,100,103,100,104,100,12.2,100,11.9,100
2022-05-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T06:20:00.000Z,110,2022-05-25T06:23:04.298Z,44.66515,100,-66.36335,100,8.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,10.1,100,111,100,12.6,100,5,100,0.0,1,0,1,1028.0,1,1028.0,100,1028.0,100,10.1,100,10.1,100,111,100,113,100,12.6,100,12.2,100
2022-05-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T06:30:00.000Z,110,2022-05-25T06:33:06.350Z,44.66528,100,-66.3635,100,8.9,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.0,100,122,100,10.8,100,5,100,-0.2,1,8,1,1028.0,1,1028.0,100,1028.0,100,9.0,100,9.0,100,122,100,124,100,10.8,100,11.2,100
2022-05-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T06:40:00.000Z,110,2022-05-25T06:43:09.293Z,44.66535,100,-66.3635,100,8.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.1,100,120,100,11.5,100,5,100,-0.3,1,8,1,1027.9,1,1027.9,100,1027.8,100,10.1,100,10.4,100,120,100,123,100,11.5,100,11.9,100
2022-05-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T06:50:00.000Z,110,2022-05-25T06:53:09.142Z,44.66535,100,-66.36336999999999,100,8.8,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.1,100,126,100,12.6,100,5,100,-0.5,1,8,1,1027.8,1,1027.8,100,1027.7,100,10.1,100,10.4,100,126,100,129,100,12.6,100,12.6,100
2022-05-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T07:00:00.000Z,108,2022-05-25T07:03:19.011Z,44.66538,100,-66.3634,100,8.8,100,9.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.0,100,0.4,100,0.5,100,3.9,100,3.8,100,4.3,100,1027.7,100,11.2,100,138,100,13.3,100,5,100,-0.6,1,8,1,1027.7,1,1027.7,100,1027.6,100,11.2,100,11.2,100,138,100,140,100,13.3,100,13.7,100
2022-05-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T07:10:00.000Z,110,2022-05-25T07:16:11.130Z,44.66533,100,-66.36335,100,8.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,10.4,100,144,100,12.6,100,5,100,-0.5,1,8,1,1027.7,1,1027.7,100,1027.6,100,10.4,100,10.8,100,144,100,147,100,12.6,100,13.0,100
2022-05-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T07:20:00.000Z,110,2022-05-25T07:23:13.162Z,44.66533,100,-66.36333,100,8.6,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,8.6,100,135,100,11.5,100,5,100,-0.5,1,8,1,1027.8,1,1027.8,100,1027.7,100,8.6,100,8.6,100,135,100,138,100,11.5,100,11.9,100
2022-05-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T07:30:00.000Z,110,2022-05-25T07:33:18.555Z,44.66535,100,-66.36333,100,8.6,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.6,100,124,100,9.0,100,5,100,-0.6,1,8,1,1027.8,1,1027.8,100,1027.7,100,7.6,100,7.2,100,124,100,127,100,9.0,100,9.0,100
2022-05-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T07:40:00.000Z,110,2022-05-25T07:43:17.946Z,44.66537,100,-66.36333,100,8.6,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.2,100,116,100,9.7,100,5,100,-0.7,1,6,1,1027.7,1,1027.7,100,1027.7,100,7.2,100,7.2,100,116,100,119,100,9.7,100,9.7,100
2022-05-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T07:50:00.000Z,110,2022-05-25T07:53:30.132Z,44.66537,100,-66.36332,100,8.5,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.0,100,122,100,6.8,100,5,100,-0.7,1,6,1,1027.8,1,1027.8,100,1027.7,100,5.0,100,5.0,100,122,100,125,100,6.8,100,6.8,100
2022-05-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-25T08:00:00.000Z,108,2022-05-25T08:02:28.818Z,44.66537,100,-66.36332,100,8.5,100,9.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.3,100,4.0,100,4.4,100,1027.7,100,5.8,100,133,100,7.2,100,5,100,-0.7,1,5,1,1027.7,1,1027.7,100,1027.7,100,5.8,100,5.8,100,133,100,136,100,7.2,100,7.2,100
