sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T00:00:00.000Z,108,2022-04-23T00:06:40.348Z,45.44515,100,-60.95377,100,6.5,100,3.1,100,12.6,100,0.0,100,2.0,100,0.4,100,1.0,100,6.3,100,0.7,100,0.8,100,7.1,100,4.5,100,11.1,100,1015.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T00:10:00.000Z,110,2022-04-23T00:16:34.842Z,,-1,,-1,7.4,100,4.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8.0,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T00:20:00.000Z,110,2022-04-23T00:26:33.274Z,45.44518,100,-60.95378,100,6.3,100,3.2,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T00:30:00.000Z,110,2022-04-23T00:36:45.379Z,45.44517000000001,100,-60.95378,100,6.4,100,3.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T00:40:00.000Z,110,2022-04-23T00:46:50.087Z,45.44517000000001,100,-60.95377,100,6.5,100,3.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,7.0,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T00:50:00.000Z,110,2022-04-23T00:56:54.703Z,45.44515,100,-60.9538,100,6.2,100,3.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,6.0,1,-0.6,1,1015.7,1,1015.7,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T01:00:00.000Z,108,2022-04-23T01:06:55.683Z,45.44515,100,-60.9538,100,6.1,100,3.1,100,12.5,100,0.0,100,2.1,100,0.4,100,1.3,100,6.0,100,0.7,100,0.9,100,7.0,100,4.3,100,10.5,100,1015.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T01:10:00.000Z,110,2022-04-23T01:19:57.902Z,45.44513,100,-60.95381999999999,100,5.8,100,3.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T01:20:00.000Z,110,2022-04-23T01:25:54.985Z,45.44513,100,-60.95383,100,5.8,100,3.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T01:30:00.000Z,110,2022-04-23T01:36:09.028Z,45.44512,100,-60.95383,100,6.0,100,3.1,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T01:40:00.000Z,110,2022-04-23T01:46:00.329Z,45.4451,100,-60.95383,100,6.0,100,3.1,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,5.0,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T01:50:00.000Z,110,2022-04-23T01:56:06.763Z,45.4451,100,-60.95383,100,5.9,100,3.1,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,5.0,1,-0.1,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T02:00:00.000Z,108,2022-04-23T02:06:25.859Z,45.44512,100,-60.95383,100,5.8,100,3.1,100,12.5,100,0.0,100,2.2,100,0.5,100,1.5,100,6.1,100,0.7,100,0.9,100,6.7,100,4.2,100,11.1,100,1016.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T02:10:00.000Z,110,2022-04-23T02:19:18.124Z,45.44515,100,-60.95381999999999,100,5.6,100,3.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T02:20:00.000Z,110,2022-04-23T02:26:14.293Z,45.44515,100,-60.95383,100,5.5,100,3.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T02:30:00.000Z,110,2022-04-23T02:36:15.766Z,45.44513,100,-60.95381999999999,100,5.5,100,3.0,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.0,1,0.2,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T02:40:00.000Z,110,2022-04-23T02:46:29.980Z,45.44515,100,-60.95381999999999,100,5.5,100,3.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.0,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T02:50:00.000Z,110,2022-04-23T02:56:40.869Z,45.44515,100,-60.95383,100,5.6,100,3.0,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T03:00:00.000Z,108,2022-04-23T03:06:39.728Z,45.44515,100,-60.95385,100,5.4,100,3.0,100,12.5,100,0.0,100,1.9,100,0.4,100,1.1,100,6.1,100,0.7,100,0.8,100,7.4,100,4.1,100,12.5,100,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1016.5,1,1016.5,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T03:10:00.000Z,110,2022-04-23T03:19:48.016Z,45.44515,100,-60.95381999999999,100,5.3,100,2.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T03:20:00.000Z,110,2022-04-23T03:26:42.078Z,45.44517000000001,100,-60.95385,100,5.4,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T03:30:00.000Z,110,2022-04-23T03:37:43.977Z,45.44515,100,-60.95378,100,5.4,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.0,1,0.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T03:40:00.000Z,110,2022-04-23T03:46:46.942Z,45.44515,100,-60.95378,100,5.4,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,0.0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T03:50:00.000Z,110,2022-04-23T03:56:54.638Z,45.44518,100,-60.95381999999999,100,5.0,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1.0,1,0.8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T04:00:00.000Z,108,2022-04-23T04:05:55.613Z,45.44518,100,-60.95383,100,4.9,100,2.9,100,12.5,100,0.0,100,1.9,100,0.4,100,1.2,100,7.1,100,0.7,100,0.8,100,7.5,100,5.4,100,10.5,100,1016.4,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T04:10:00.000Z,110,2022-04-23T04:19:08.060Z,45.4452,100,-60.95381999999999,100,4.7,100,2.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T04:20:00.000Z,110,2022-04-23T04:26:01.685Z,45.4452,100,-60.95381999999999,100,4.6,100,2.9,100,12.5,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T04:30:00.000Z,110,2022-04-23T04:42:17.506Z,45.4452,100,-60.95381999999999,100,4.3,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,0.0,1,0.8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T04:40:00.000Z,110,2022-04-23T04:46:11.939Z,45.4452,100,-60.95381999999999,100,4.4,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,0.0,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T04:50:00.000Z,110,2022-04-23T04:56:25.996Z,45.44518,100,-60.95381999999999,100,4.4,100,2.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,0.0,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T05:00:00.000Z,108,2022-04-23T05:06:29.409Z,45.44518,100,-60.9538,100,4.4,100,2.9,100,12.4,100,0.0,100,2.0,100,0.5,100,1.4,100,8.4,100,0.8,100,1.0,100,9.5,100,6.3,100,11.1,100,1016.1,100,,-10,,-10,,-10,5,100,8.0,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T05:10:00.000Z,110,2022-04-23T05:19:29.141Z,45.4452,100,-60.95378,100,4.3,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,8.0,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T05:20:00.000Z,110,2022-04-23T05:26:39.572Z,45.44522,100,-60.9538,100,4.2,100,2.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,8.0,1,-0.3,1,1016.1,1,1016.1,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T05:30:00.000Z,110,2022-04-23T05:36:32.084Z,45.4452,100,-60.95377,100,4.2,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T05:40:00.000Z,110,2022-04-23T05:46:56.321Z,45.44518,100,-60.95375,100,4.1,100,2.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,8.0,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T05:50:00.000Z,110,2022-04-23T05:56:46.412Z,45.4452,100,-60.95377,100,4.0,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1016.1,1,1016.1,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T06:00:00.000Z,108,2022-04-23T06:06:54.107Z,45.4452,100,-60.95377,100,4.0,100,2.9,100,12.4,100,0.0,100,2.0,100,0.4,100,1.1,100,7.6,100,0.6,100,0.8,100,8.6,100,5.1,100,11.1,100,1016.0,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T06:10:00.000Z,110,2022-04-23T06:19:06.523Z,45.4452,100,-60.95377,100,4.0,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.4,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T06:20:00.000Z,110,2022-04-23T06:26:13.837Z,45.4452,100,-60.95377,100,4.0,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T06:30:00.000Z,110,2022-04-23T06:38:10.841Z,45.4452,100,-60.95377,100,3.9,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T06:40:00.000Z,110,2022-04-23T06:45:57.660Z,45.4452,100,-60.95377,100,3.9,100,2.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T06:50:00.000Z,110,2022-04-23T06:56:08.809Z,45.44522,100,-60.95373000000001,100,4.0,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T07:00:00.000Z,108,2022-04-23T07:06:08.847Z,45.44518,100,-60.95373000000001,100,3.9,100,2.9,100,12.4,100,0.0,100,2.0,100,0.4,100,1.2,100,6.5,100,0.7,100,0.9,100,7.7,100,4.5,100,11.1,100,1016.1,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T07:10:00.000Z,110,2022-04-23T07:19:23.544Z,45.44518,100,-60.95372,100,4.0,100,2.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T07:20:00.000Z,110,2022-04-23T07:26:22.335Z,45.44518,100,-60.95373000000001,100,4.0,100,2.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T07:30:00.000Z,110,2022-04-23T07:36:29.499Z,45.44518,100,-60.95375,100,3.9,100,2.9,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,6.0,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T07:40:00.000Z,110,2022-04-23T07:46:37.636Z,45.44517000000001,100,-60.95377,100,3.7,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T07:50:00.000Z,110,2022-04-23T07:56:35.632Z,45.44518,100,-60.95373000000001,100,3.6,100,2.9,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3.0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T08:00:00.000Z,108,2022-04-23T08:06:38.112Z,45.44518,100,-60.95373000000001,100,3.5,100,2.9,100,12.4,100,0.0,100,2.1,100,0.4,100,1.1,100,7.4,100,0.6,100,0.8,100,8.5,100,4.7,100,10.5,100,1016.2,100,,-10,,-10,,-10,5,100,3.0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T08:10:00.000Z,110,2022-04-23T08:19:44.245Z,45.44518,100,-60.95375,100,3.5,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,1.0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-23T08:20:00.000Z,110,2022-04-23T08:26:39.270Z,45.44517000000001,100,-60.95372,100,3.5,100,2.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,1.0,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
