sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T00:00:00.000Z,108,2021-02-18T00:03:46.648Z,44.66227,100,-66.36678,100,-2.6,100,5.9,100,12.8,100,0.0,100,3.5,100,1.0,100,2.4,100,7.0,100,1.5,100,1.9,100,8.4,100,5.2,100,10.0,100,1025.3,100,34.6,100,306,100,45.7,100,5.0,100,1,1,4.8,1,1025.3,1,1025.3,100,1025.3,100,34.6,100,34.6,100,306,100,308,100,45.7,100,46.8,100
2021-02-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T00:10:00.000Z,110,2021-02-18T00:12:22.604Z,,-1,,-1,-1.9,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,34.9,100,306,100,43.6,100,5.0,100,3,1,4.7,1,1025.8,1,1025.8,100,1025.7,100,34.9,100,35.3,100,306,100,308,100,43.6,100,43.2,100
2021-02-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T00:20:00.000Z,110,2021-02-18T00:23:30.905Z,,-1,,-1,-2.6,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.5,100,312,100,42.8,100,5.0,100,3,1,4.5,1,1025.8,1,1025.8,100,1025.8,100,33.5,100,33.1,100,312,100,314,100,42.8,100,42.1,100
2021-02-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T00:30:00.000Z,110,2021-02-18T00:32:29.680Z,,-1,,-1,-2.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,35.3,100,315,100,45.4,100,5.0,100,3,1,4.3,1,1025.9,1,1025.9,100,1025.9,100,35.3,100,34.6,100,315,100,316,100,45.4,100,46.4,100
2021-02-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T00:40:00.000Z,110,2021-02-18T00:42:30.881Z,,-1,,-1,-2.9,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,34.9,100,323,100,42.5,100,5.0,100,2,1,4.4,1,1026.1,1,1026.1,100,1026.0,100,34.9,100,32.8,100,323,100,324,100,42.5,100,41.4,100
2021-02-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T00:50:00.000Z,110,2021-02-18T00:54:32.308Z,,-1,,-1,-2.8,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.0,100,324,100,47.2,100,5.0,100,2,1,4.1,1,1026.1,1,1026.1,100,1026.0,100,36.0,100,33.5,100,324,100,326,100,47.2,100,46.8,100
2021-02-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T01:00:00.000Z,108,2021-02-18T01:04:01.287Z,,-1,,-1,-2.9,100,6.0,100,12.8,100,0.0,100,3.5,100,1.0,100,2.3,100,6.8,100,1.6,100,2.0,100,6.8,100,5.0,100,10.0,100,1026.2,100,34.9,100,329,100,43.2,100,5.0,100,1,1,3.8,1,1026.2,1,1026.2,100,1026.2,100,34.9,100,32.4,100,329,100,331,100,43.2,100,42.1,100
2021-02-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T01:10:00.000Z,110,2021-02-18T01:15:49.315Z,,-1,,-1,-3.0,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,34.9,100,332,100,44.6,100,5.0,100,1,1,3.7,1,1026.2,1,1026.2,100,1026.2,100,34.9,100,33.1,100,332,100,334,100,44.6,100,43.6,100
2021-02-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T01:20:00.000Z,110,2021-02-18T01:22:38.020Z,,-1,,-1,-3.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,35.6,100,330,100,45.7,100,5.0,100,1,1,3.5,1,1026.2,1,1026.2,100,1026.2,100,35.6,100,33.8,100,330,100,332,100,45.7,100,44.3,100
2021-02-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T01:30:00.000Z,110,2021-02-18T01:32:37.781Z,,-1,,-1,-3.1,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,37.4,100,326,100,47.5,100,5.0,100,1,1,3.6,1,1026.5,1,1026.5,100,1026.5,100,37.4,100,36.0,100,326,100,327,100,47.5,100,46.1,100
2021-02-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T01:40:00.000Z,110,2021-02-18T01:42:52.883Z,,-1,,-1,-3.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.0,100,327,100,46.4,100,5.0,100,1,1,3.8,1,1026.9,1,1026.9,100,1026.9,100,36.0,100,34.6,100,327,100,328,100,46.4,100,45.7,100
2021-02-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T01:50:00.000Z,110,2021-02-18T01:52:51.728Z,,-1,,-1,-3.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,34.9,100,331,100,40.7,100,5.0,100,1,1,3.8,1,1027.1,1,1027.1,100,1027.0,100,34.9,100,33.5,100,331,100,332,100,40.7,100,39.2,100
2021-02-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T02:00:00.000Z,108,2021-02-18T02:03:04.931Z,,-1,,-1,-3.3,100,6.1,100,12.7,100,0.0,100,3.5,100,1.1,100,3.0,100,6.5,100,1.7,100,2.1,100,6.6,100,5.1,100,8.0,100,1027.0,100,35.3,100,329,100,44.6,100,5.0,100,1,1,3.4,1,1027.0,1,1027.0,100,1027.0,100,35.3,100,34.2,100,329,100,331,100,44.6,100,44.6,100
2021-02-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T02:10:00.000Z,110,2021-02-18T02:15:55.196Z,,-1,,-1,-3.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,35.3,100,325,100,46.1,100,5.0,100,1,1,3.1,1,1027.0,1,1027.0,100,1027.0,100,35.3,100,34.2,100,325,100,326,100,46.1,100,45.4,100
2021-02-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T02:20:00.000Z,110,2021-02-18T02:23:05.191Z,,-1,,-1,-3.4,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.0,100,331,100,46.1,100,5.0,100,1,1,2.5,1,1026.9,1,1026.9,100,1026.8,100,36.0,100,34.6,100,331,100,332,100,46.1,100,45.7,100
2021-02-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T02:30:00.000Z,110,2021-02-18T02:32:59.797Z,,-1,,-1,-3.3,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,34.2,100,336,100,41.8,100,5.0,100,1,1,2.4,1,1026.8,1,1026.8,100,1026.8,100,34.2,100,33.5,100,336,100,338,100,41.8,100,42.1,100
2021-02-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T02:40:00.000Z,110,2021-02-18T02:43:07.935Z,,-1,,-1,-3.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,36.4,100,334,100,45.7,100,5.0,100,1,1,2.4,1,1027.0,1,1027.0,100,1027.0,100,36.4,100,35.3,100,334,100,335,100,45.7,100,45.0,100
2021-02-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T02:50:00.000Z,110,2021-02-18T02:53:02.797Z,,-1,,-1,-3.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,37.1,100,337,100,47.5,100,5.0,100,1,1,2.3,1,1027.1,1,1027.1,100,1027.0,100,37.1,100,36.0,100,337,100,339,100,47.5,100,47.2,100
2021-02-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T03:00:00.000Z,108,2021-02-18T03:03:53.056Z,,-1,,-1,-3.6,100,6.0,100,12.7,100,0.0,100,3.5,100,1.1,100,2.6,100,6.3,100,1.8,100,2.2,100,6.6,100,5.0,100,9.5,100,1027.0,100,36.4,100,335,100,45.7,100,5.0,100,1,1,1.7,1,1027.0,1,1027.0,100,1027.0,100,36.4,100,35.6,100,335,100,336,100,45.7,100,45.0,100
2021-02-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T03:10:00.000Z,110,2021-02-18T03:16:11.758Z,,-1,,-1,-3.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,34.9,100,341,100,42.8,100,5.0,100,1,1,1.5,1,1027.2,1,1027.2,100,1027.2,100,34.9,100,34.6,100,341,100,342,100,42.8,100,42.5,100
2021-02-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T03:20:00.000Z,110,2021-02-18T03:23:17.051Z,,-1,,-1,-3.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,34.9,100,343,100,44.6,100,5.0,100,3,1,1.7,1,1027.4,1,1027.4,100,1027.4,100,34.9,100,34.6,100,343,100,343,100,44.6,100,44.6,100
2021-02-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T03:30:00.000Z,110,2021-02-18T03:33:21.027Z,,-1,,-1,-3.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,38.2,100,344,100,49.7,100,5.0,100,3,1,1.6,1,1027.5,1,1027.5,100,1027.5,100,38.2,100,37.8,100,344,100,345,100,49.7,100,49.3,100
2021-02-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T03:40:00.000Z,110,2021-02-18T03:43:22.065Z,,-1,,-1,-3.8,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,36.7,100,347,100,47.2,100,5.0,100,1,1,1.6,1,1027.6,1,1027.6,100,1027.6,100,36.7,100,36.4,100,347,100,348,100,47.2,100,46.4,100
2021-02-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T03:50:00.000Z,110,2021-02-18T03:52:17.945Z,,-1,,-1,-3.8,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,36.0,100,348,100,43.9,100,5.0,100,1,1,1.6,1,1027.7,1,1027.7,100,1027.6,100,36.0,100,36.0,100,348,100,349,100,43.9,100,44.3,100
2021-02-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T04:00:00.000Z,108,2021-02-18T04:02:26.108Z,,-1,,-1,-3.9,100,5.9,100,12.7,100,0.0,100,3.5,100,1.0,100,3.0,100,5.9,100,1.6,100,2.0,100,5.9,100,5.0,100,9.5,100,1027.7,100,32.8,100,337,100,42.5,100,5.0,100,1,1,1.5,1,1027.7,1,1027.7,100,1027.7,100,32.8,100,32.8,100,337,100,338,100,42.5,100,43.2,100
2021-02-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T04:10:00.000Z,110,2021-02-18T04:15:24.965Z,,-1,,-1,-3.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,30.6,100,344,100,38.5,100,5.0,100,2,1,1.8,1,1028.0,1,1028.0,100,1028.0,100,30.6,100,30.6,100,344,100,345,100,38.5,100,38.5,100
2021-02-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T04:20:00.000Z,110,2021-02-18T04:22:25.436Z,,-1,,-1,-4.0,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,30.2,100,330,100,40.7,100,5.0,100,3,1,2.3,1,1028.5,1,1028.5,100,1028.5,100,30.2,100,30.2,100,330,100,331,100,40.7,100,41.0,100
2021-02-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T04:30:00.000Z,110,2021-02-18T04:32:41.055Z,,-1,,-1,-4.3,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,32.0,100,340,100,41.4,100,5.0,100,3,1,1.9,1,1028.4,1,1028.4,100,1028.4,100,32.0,100,32.4,100,340,100,341,100,41.4,100,41.4,100
2021-02-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T04:40:00.000Z,110,2021-02-18T04:42:37.505Z,,-1,,-1,-4.3,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,32.4,100,327,100,43.2,100,5.0,100,3,1,1.6,1,1028.5,1,1028.5,100,1028.5,100,32.4,100,32.8,100,327,100,328,100,43.2,100,43.2,100
2021-02-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T04:50:00.000Z,110,2021-02-18T04:52:41.561Z,,-1,,-1,-4.4,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,36.4,100,321,100,43.6,100,5.0,100,3,1,1.4,1,1028.5,1,1028.5,100,1028.5,100,36.4,100,36.7,100,321,100,322,100,43.6,100,44.6,100
2021-02-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T05:00:00.000Z,108,2021-02-18T05:02:40.914Z,,-1,,-1,-4.2,100,6.1,20,12.7,100,0.0,100,3.5,100,1.0,100,2.5,100,6.6,100,1.6,100,2.0,100,6.6,100,5.2,100,9.5,100,1028.5,100,36.4,100,316,100,44.6,100,5.0,100,3,1,1.5,1,1028.5,1,1028.5,100,1028.4,100,36.4,100,36.7,100,316,100,317,100,44.6,100,44.3,100
2021-02-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T05:10:00.000Z,110,2021-02-18T05:15:44.960Z,,-1,,-1,-4.3,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.4,100,315,100,48.2,100,5.0,100,3,1,1.6,1,1028.7,1,1028.7,100,1028.7,100,36.4,100,36.4,100,315,100,316,100,48.2,100,48.6,100
2021-02-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T05:20:00.000Z,110,2021-02-18T05:22:41.159Z,,-1,,-1,-4.6,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,36.7,100,318,100,45.7,100,5.0,100,1,1,2.0,1,1028.8,1,1028.8,100,1028.8,100,36.7,100,36.7,100,318,100,319,100,45.7,100,46.1,100
2021-02-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T05:30:00.000Z,110,2021-02-18T05:32:49.172Z,,-1,,-1,-4.8,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,35.3,100,330,100,44.6,100,5.0,100,1,1,2.0,1,1028.8,1,1028.8,100,1028.8,100,35.3,100,35.6,100,330,100,331,100,44.6,100,45.0,100
2021-02-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T05:40:00.000Z,110,2021-02-18T05:42:45.701Z,,-1,,-1,-4.8,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,34.9,100,331,100,47.2,100,5.0,100,2,1,2.1,1,1029.1,1,1029.1,100,1029.1,100,34.9,100,35.3,100,331,100,332,100,47.2,100,48.2,100
2021-02-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T05:50:00.000Z,110,2021-02-18T05:52:56.268Z,,-1,,-1,-5.1,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.1,100,317,100,46.1,100,5.0,100,3,1,2.3,1,1029.4,1,1029.4,100,1029.3,100,37.1,100,37.1,100,317,100,318,100,46.1,100,46.8,100
2021-02-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T06:00:00.000Z,108,2021-02-18T06:03:09.187Z,,-1,,-1,-5.0,100,6.2,20,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,6.1,100,1.5,100,1.9,100,7.0,100,5.1,100,9.1,100,1029.3,100,34.6,100,334,100,45.0,100,5.0,100,3,1,2.2,1,1029.3,1,1029.3,100,1029.2,100,34.6,100,34.6,100,334,100,335,100,45.0,100,44.6,100
2021-02-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T06:10:00.000Z,110,2021-02-18T06:15:56.240Z,,-1,,-1,-4.8,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,35.3,100,338,100,43.9,100,5.0,100,1,1,2.1,1,1029.4,1,1029.4,100,1029.3,100,35.3,100,35.3,100,338,100,339,100,43.9,100,44.6,100
2021-02-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T06:20:00.000Z,110,2021-02-18T06:23:01.358Z,,-1,,-1,-5.0,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,37.8,100,343,100,46.8,100,5.0,100,1,1,1.8,1,1029.2,1,1029.2,100,1029.2,100,37.8,100,37.8,100,343,100,344,100,46.8,100,46.4,100
2021-02-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T06:30:00.000Z,110,2021-02-18T06:33:08.457Z,,-1,,-1,-5.1,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,39.2,100,341,100,46.4,100,5.0,100,1,1,1.8,1,1029.3,1,1029.3,100,1029.3,100,39.2,100,39.2,100,341,100,342,100,46.4,100,46.4,100
2021-02-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T06:40:00.000Z,110,2021-02-18T06:43:00.668Z,,-1,,-1,-5.3,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,36.7,100,337,100,46.4,100,5.0,100,1,1,1.9,1,1029.5,1,1029.5,100,1029.5,100,36.7,100,36.7,100,337,100,338,100,46.4,100,45.7,100
2021-02-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T06:50:00.000Z,110,2021-02-18T06:53:13.353Z,,-1,,-1,-5.4,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.4,100,343,100,47.2,100,5.0,100,1,1,1.8,1,1029.4,1,1029.4,100,1029.4,100,37.4,100,37.4,100,343,100,344,100,47.2,100,47.2,100
2021-02-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T07:00:00.000Z,108,2021-02-18T07:03:17.646Z,,-1,,-1,-5.6,100,6.4,20,12.7,100,0.0,100,3.5,100,1.0,100,2.2,100,5.7,100,1.5,100,1.8,100,5.7,100,4.8,100,4.8,100,1029.4,100,38.2,100,340,100,50.4,100,5.0,100,1,1,1.8,1,1029.4,1,1029.4,100,1029.4,100,38.2,100,37.8,100,340,100,341,100,50.4,100,50.8,100
2021-02-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T07:10:00.000Z,110,2021-02-18T07:16:29.667Z,,-1,,-1,-5.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,37.4,100,345,100,46.8,100,5.0,100,0,1,1.2,1,1029.2,1,1029.2,100,1029.2,100,37.4,100,37.1,100,345,100,345,100,46.8,100,46.1,100
2021-02-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T07:20:00.000Z,110,2021-02-18T07:25:36.277Z,,-1,,-1,-5.6,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,38.5,100,344,100,49.3,100,5.0,100,1,1,0.6,1,1029.1,1,1029.1,100,1029.1,100,38.5,100,38.2,100,344,100,345,100,49.3,100,49.3,100
2021-02-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T07:30:00.000Z,110,2021-02-18T07:33:33.185Z,,-1,,-1,-5.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,38.5,100,347,100,47.5,100,5.0,100,1,1,0.9,1,1029.3,1,1029.3,100,1029.3,100,38.5,100,37.8,100,347,100,348,100,47.5,100,47.2,100
2021-02-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T07:40:00.000Z,110,2021-02-18T07:43:39.813Z,,-1,,-1,-5.7,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,38.2,100,341,100,47.5,100,5.0,100,0,1,0.8,1,1029.3,1,1029.3,100,1029.3,100,38.2,100,37.8,100,341,100,342,100,47.5,100,46.4,100
2021-02-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T07:50:00.000Z,110,2021-02-18T07:52:37.528Z,,-1,,-1,-5.8,100,6.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,38.9,100,342,100,46.4,100,5.0,100,1,1,0.9,1,1029.4,1,1029.4,100,1029.4,100,38.9,100,38.2,100,342,100,343,100,46.4,100,46.1,100
2021-02-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T08:00:00.000Z,108,2021-02-18T08:02:43.438Z,,-1,,-1,-5.8,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,38.2,100,344,100,49.0,100,5.0,100,1,1,0.9,1,1029.4,1,1029.4,100,1029.4,100,38.2,100,37.4,100,344,100,345,100,49.0,100,48.6,100
2021-02-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-18T08:10:00.000Z,110,2021-02-18T08:15:41.692Z,,-1,,-1,-5.9,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,37.8,100,352,100,46.8,100,5.0,100,0,1,0.4,1,1029.1,1,1029.1,100,1029.1,100,37.8,100,37.1,100,352,100,353,100,46.8,100,45.7,100
