sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T00:00:00.000Z,108,2021-02-01T00:09:18.706Z,45.44558,100,-60.954980000000006,100,0.0,100,2.3,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,8.2,100,0.9,100,1.2,100,9.9,100,5.3,100,10.5,100,1021.3,100,25.9,100,336,100,34.9,100,5.0,100,1,1,2.0,1,1021.3,1,1021.3,100,1021.3,100,25.9,100,24.8,100,336,100,337,100,34.9,100,33.5,100
2021-02-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T00:10:00.000Z,110,2021-02-01T00:19:29.632Z,,-1,,-1,0.7,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,342,100,31.7,100,5.0,100,1,1,2.1,1,1021.4,1,1021.4,100,1021.4,100,27.4,100,26.3,100,342,100,343,100,31.7,100,29.5,100
2021-02-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T00:20:00.000Z,110,2021-02-01T00:29:25.622Z,45.44555,100,-60.95502,100,-0.1,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.1,100,354,100,34.2,100,5.0,100,1,1,2.1,1,1021.5,1,1021.5,100,1021.5,100,28.1,100,26.6,100,354,100,355,100,34.2,100,34.2,100
2021-02-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T00:30:00.000Z,110,2021-02-01T00:39:22.488Z,45.44555,100,-60.95502,100,-0.1,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,352,100,31.7,100,5.0,100,1,1,2.1,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,22.7,100,352,100,352,100,31.7,100,30.6,100
2021-02-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T00:40:00.000Z,110,2021-02-01T00:49:35.421Z,45.44555,100,-60.954980000000006,100,-0.1,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,348,100,31.7,100,5.0,100,1,1,2.2,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,23.0,100,348,100,349,100,31.7,100,31.7,100
2021-02-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T00:50:00.000Z,110,2021-02-01T00:59:36.217Z,45.44553,100,-60.95495,100,-0.2,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.6,100,339,100,36.7,100,5.0,100,1,1,1.9,1,1021.6,1,1021.6,100,1021.6,100,26.6,100,25.2,100,339,100,340,100,36.7,100,36.0,100
2021-02-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T01:00:00.000Z,108,2021-02-01T01:09:40.064Z,45.44553,100,-60.954980000000006,100,-0.2,100,2.3,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,9.0,100,0.9,100,1.3,100,10.1,100,5.6,100,10.5,100,1021.7,100,23.8,100,354,100,32.0,100,5.0,100,1,1,1.8,1,1021.7,1,1021.7,100,1021.7,100,23.8,100,23.0,100,354,100,355,100,32.0,100,31.7,100
2021-02-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T01:10:00.000Z,110,2021-02-01T01:22:38.991Z,45.44555,100,-60.95495,100,-0.1,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,352,100,31.0,100,5.0,100,1,1,1.6,1,1021.8,1,1021.8,100,1021.8,100,24.1,100,23.0,100,352,100,353,100,31.0,100,28.8,100
2021-02-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T01:20:00.000Z,110,2021-02-01T01:29:41.999Z,45.44555,100,-60.95495,100,-0.2,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.3,100,346,100,34.2,100,5.0,100,1,1,1.5,1,1021.8,1,1021.8,100,1021.7,100,26.3,100,25.2,100,346,100,347,100,34.2,100,33.1,100
2021-02-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T01:30:00.000Z,110,2021-02-01T01:39:47.279Z,45.44555,100,-60.95493,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.4,100,342,100,35.3,100,5.0,100,1,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,27.4,100,26.6,100,342,100,343,100,35.3,100,34.6,100
2021-02-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T01:40:00.000Z,110,2021-02-01T01:49:43.865Z,45.44553,100,-60.954930000000004,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.2,100,347,100,36.7,100,5.0,100,1,1,1.3,1,1021.9,1,1021.9,100,1021.9,100,30.2,100,29.5,100,347,100,348,100,36.7,100,36.0,100
2021-02-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T01:50:00.000Z,110,2021-02-01T01:59:51.611Z,45.44555,100,-60.95492,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,356,100,39.2,100,5.0,100,1,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,29.5,100,356,100,357,100,39.2,100,38.9,100
2021-02-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T02:00:00.000Z,108,2021-02-01T02:09:58.496Z,45.44555,100,-60.95495,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.7,100,8.6,100,0.9,100,1.2,100,9.8,100,5.5,100,10.0,100,1021.8,100,29.5,100,346,100,40.0,100,5.0,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,29.5,100,28.4,100,346,100,347,100,40.0,100,37.4,100
2021-02-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T02:10:00.000Z,110,2021-02-01T02:22:59.300Z,45.44555,100,-60.95486999999999,100,-0.2,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.8,100,344,100,36.7,100,5.0,100,1,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,28.8,100,27.7,100,344,100,345,100,36.7,100,35.6,100
2021-02-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T02:20:00.000Z,110,2021-02-01T02:29:03.197Z,45.44553,100,-60.954919999999994,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.5,100,352,100,36.7,100,5.0,100,1,1,0.9,1,1022.0,1,1022.0,100,1021.9,100,29.5,100,28.1,100,352,100,353,100,36.7,100,35.6,100
2021-02-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T02:30:00.000Z,110,2021-02-01T02:39:01.406Z,45.44555,100,-60.95486999999999,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,345,100,36.4,100,5.0,100,1,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,27.4,100,345,100,346,100,36.4,100,35.6,100
2021-02-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T02:40:00.000Z,110,2021-02-01T02:49:05.010Z,45.445570000000004,100,-60.954919999999994,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.8,100,348,100,35.3,100,5.0,100,1,1,0.9,1,1022.1,1,1022.1,100,1022.0,100,28.8,100,27.7,100,348,100,349,100,35.3,100,34.2,100
2021-02-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T02:50:00.000Z,110,2021-02-01T02:59:06.586Z,45.44557,100,-60.9549,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,353,100,34.6,100,5.0,100,2,1,0.9,1,1022.1,1,1022.1,100,1022.1,100,25.6,100,24.5,100,353,100,354,100,34.6,100,33.8,100
2021-02-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T03:00:00.000Z,108,2021-02-01T03:09:08.156Z,45.445570000000004,100,-60.95485,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,8.9,100,0.8,100,1.0,100,10.0,100,5.4,100,12.5,100,1022.3,100,23.4,100,342,100,30.6,100,5.0,100,2,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,23.4,100,22.7,100,342,100,343,100,30.6,100,29.5,100
2021-02-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T03:10:00.000Z,110,2021-02-01T03:22:08.233Z,45.44557,100,-60.95485,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,347,100,30.2,100,5.0,100,2,1,0.9,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.4,100,347,100,348,100,30.2,100,29.9,100
2021-02-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T03:20:00.000Z,110,2021-02-01T03:29:20.681Z,45.44558,100,-60.954980000000006,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.1,100,355,100,35.6,100,5.0,100,3,1,0.9,1,1022.4,1,1022.4,100,1022.3,100,28.1,100,27.0,100,355,100,356,100,35.6,100,33.8,100
2021-02-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T03:30:00.000Z,110,2021-02-01T03:39:23.922Z,45.44558,100,-60.9549,100,-0.4,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.6,100,347,100,34.6,100,5.0,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,26.6,100,25.6,100,347,100,348,100,34.6,100,33.1,100
2021-02-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T03:40:00.000Z,110,2021-02-01T03:49:22.272Z,45.44558,100,-60.954919999999994,100,-0.3,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,355,100,37.8,100,5.0,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,29.2,100,355,100,356,100,37.8,100,36.0,100
2021-02-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T03:50:00.000Z,110,2021-02-01T03:59:23.499Z,45.44558,100,-60.95492,100,-0.4,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.6,100,346,100,36.7,100,5.0,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,30.6,100,29.5,100,346,100,347,100,36.7,100,35.3,100
2021-02-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T04:00:00.000Z,108,2021-02-01T04:09:21.675Z,45.44555,100,-60.954919999999994,100,-0.4,100,2.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,9.5,100,0.9,100,1.2,100,10.1,100,5.6,100,10.5,100,1022.5,100,27.0,100,352,100,33.5,100,5.0,100,3,1,0.8,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,25.9,100,352,100,353,100,33.5,100,32.4,100
2021-02-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T04:10:00.000Z,110,2021-02-01T04:22:27.215Z,45.44555,100,-60.9549,100,-0.4,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.4,100,353,100,34.6,100,5.0,100,3,1,0.8,1,1022.6,1,1022.6,100,1022.5,100,27.4,100,26.3,100,353,100,354,100,34.6,100,33.1,100
2021-02-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T04:20:00.000Z,110,2021-02-01T04:29:27.432Z,45.44555,100,-60.9549,100,-0.5,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.7,100,3,100,33.8,100,5.0,100,2,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,27.7,100,26.6,100,3,100,4,100,33.8,100,32.8,100
2021-02-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T04:30:00.000Z,110,2021-02-01T04:39:38.325Z,45.44555,100,-60.95488,100,-0.5,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.6,100,354,100,36.0,100,5.0,100,3,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.6,100,354,100,355,100,36.0,100,35.3,100
2021-02-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T04:40:00.000Z,110,2021-02-01T04:49:42.891Z,45.44553,100,-60.95486999999999,100,-0.5,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.0,100,343,100,31.0,100,5.0,100,3,1,0.9,1,1022.8,1,1022.8,100,1022.7,100,23.0,100,22.0,100,343,100,344,100,31.0,100,29.2,100
2021-02-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T04:50:00.000Z,110,2021-02-01T04:59:40.757Z,45.44555,100,-60.95488,100,-0.5,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.1,100,346,100,31.0,100,5.0,100,2,1,1.1,1,1022.8,1,1022.8,100,1022.8,100,24.1,100,23.4,100,346,100,347,100,31.0,100,29.9,100
2021-02-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T05:00:00.000Z,108,2021-02-01T05:09:43.098Z,45.445570000000004,100,-60.95488,100,-0.5,100,2.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,9.1,100,0.8,100,1.1,100,9.4,100,5.5,100,11.1,100,1022.9,100,22.0,100,343,100,29.5,100,5.0,100,2,1,1.1,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,343,100,344,100,29.5,100,28.4,100
2021-02-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T05:10:00.000Z,110,2021-02-01T05:22:44.901Z,45.44557,100,-60.9549,100,-0.5,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,346,100,28.4,100,5.0,100,2,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.9,100,346,100,347,100,28.4,100,27.7,100
2021-02-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T05:20:00.000Z,110,2021-02-01T05:29:47.764Z,45.44555,100,-60.95486999999999,100,-0.6,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,346,100,31.0,100,5.0,100,3,1,1.2,1,1023.1,1,1023.1,100,1023.1,100,23.4,100,22.3,100,346,100,347,100,31.0,100,30.2,100
2021-02-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T05:30:00.000Z,110,2021-02-01T05:39:50.017Z,45.44557,100,-60.95485,100,-0.6,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,339,100,31.3,100,5.0,100,3,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,22.3,100,339,100,340,100,31.3,100,30.2,100
2021-02-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T05:40:00.000Z,110,2021-02-01T05:49:50.659Z,45.44555,100,-60.95486999999999,100,-0.7,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,348,100,34.2,100,5.0,100,3,1,1.4,1,1023.5,1,1023.5,100,1023.4,100,25.6,100,24.8,100,348,100,349,100,34.2,100,33.5,100
2021-02-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T05:50:00.000Z,110,2021-02-01T05:59:57.729Z,45.44553,100,-60.95488,100,-0.6,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.8,100,348,100,32.4,100,5.0,100,3,1,1.5,1,1023.6,1,1023.6,100,1023.6,100,24.8,100,23.8,100,348,100,348,100,32.4,100,31.7,100
2021-02-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T06:00:00.000Z,108,2021-02-01T06:08:57.554Z,45.44553,100,-60.95486999999999,100,-0.7,100,2.3,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,9.0,100,0.8,100,1.0,100,9.7,100,5.6,100,11.1,100,1023.7,100,27.0,100,343,100,33.8,100,5.0,100,3,1,1.4,1,1023.7,1,1023.7,100,1023.6,100,27.0,100,25.9,100,343,100,344,100,33.8,100,33.1,100
2021-02-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T06:10:00.000Z,110,2021-02-01T06:23:07.588Z,45.44552,100,-60.95488,100,-0.7,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,345,100,32.0,100,5.0,100,3,1,1.4,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.6,100,345,100,346,100,32.0,100,31.3,100
2021-02-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T06:20:00.000Z,110,2021-02-01T06:29:10.083Z,45.44555,100,-60.954919999999994,100,-0.7,100,2.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,342,100,31.3,100,5.0,100,3,1,1.5,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.8,100,342,100,343,100,31.3,100,30.2,100
2021-02-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T06:30:00.000Z,110,2021-02-01T06:39:20.052Z,45.44558,100,-60.95492,100,-0.7,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.0,100,350,100,29.9,100,5.0,100,3,1,1.6,1,1024.0,1,1024.0,100,1024.0,100,23.0,100,22.3,100,350,100,351,100,29.9,100,30.2,100
2021-02-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T06:40:00.000Z,110,2021-02-01T06:49:11.737Z,45.4456,100,-60.95488,100,-0.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.0,100,346,100,30.2,100,5.0,100,3,1,1.7,1,1024.1,1,1024.1,100,1024.1,100,22.0,100,20.9,100,346,100,347,100,30.2,100,29.2,100
2021-02-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T06:50:00.000Z,110,2021-02-01T06:59:14.481Z,45.44558,100,-60.95485,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.2,100,332,100,30.2,100,5.0,100,3,1,1.8,1,1024.2,1,1024.2,100,1024.2,100,21.2,100,20.5,100,332,100,333,100,30.2,100,29.9,100
2021-02-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T07:00:00.000Z,108,2021-02-01T07:09:14.629Z,45.44558,100,-60.9549,100,-0.7,100,2.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,9.2,100,0.8,100,1.1,100,10.0,100,5.4,100,9.5,100,1024.2,100,23.0,100,347,100,29.9,100,5.0,100,3,1,1.7,1,1024.2,1,1024.2,100,1024.2,100,23.0,100,22.3,100,347,100,347,100,29.9,100,29.2,100
2021-02-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T07:10:00.000Z,110,2021-02-01T07:22:26.239Z,45.44558,100,-60.95486999999999,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.0,100,346,100,28.4,100,5.0,100,3,1,1.7,1,1024.3,1,1024.3,100,1024.3,100,22.0,100,20.9,100,346,100,347,100,28.4,100,27.7,100
2021-02-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T07:20:00.000Z,110,2021-02-01T07:30:29.245Z,45.44558,100,-60.95482,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.8,100,337,100,32.4,100,5.0,100,2,1,1.8,1,1024.4,1,1024.4,100,1024.4,100,23.8,100,22.7,100,337,100,337,100,32.4,100,31.3,100
2021-02-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T07:30:00.000Z,110,2021-02-01T07:39:35.460Z,45.44558,100,-60.95485,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.8,100,335,100,28.8,100,5.0,100,1,1,1.8,1,1024.5,1,1024.5,100,1024.4,100,23.8,100,23.0,100,335,100,336,100,28.8,100,27.7,100
2021-02-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T07:40:00.000Z,110,2021-02-01T07:49:36.893Z,45.445570000000004,100,-60.95486999999999,100,-0.7,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,344,100,30.2,100,5.0,100,1,1,1.8,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,20.5,100,344,100,344,100,30.2,100,29.2,100
2021-02-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-01T07:50:00.000Z,110,2021-02-01T07:59:33.236Z,45.44558,100,-60.95485,100,-0.8,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.0,100,326,100,31.3,100,5.0,100,1,1,1.8,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,22.3,100,326,100,327,100,31.3,100,30.6,100
