sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T00:00:00.000Z,108,2022-08-03T00:07:21.184Z,45.44523,100,-60.95403,100,18.5,100,18.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.4,100,3.8,100,1007.6,100,16.2,100,179,100,18.0,100,5,100,6,1,-1.4,1,1007.6,1,1007.6,100,1007.6,100,16.2,100,15.5,100,179,100,181,100,18.0,100,17.6,100
2022-08-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T00:10:00.000Z,110,2022-08-03T00:17:19.957Z,,-1,,-1,19.3,100,19.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.2,100,176,100,17.3,100,5,100,5,1,-1.3,1,1007.7,1,1007.7,100,1007.7,100,16.2,100,15.5,100,176,100,178,100,17.3,100,16.6,100
2022-08-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T00:20:00.000Z,110,2022-08-03T00:27:26.285Z,45.44523,100,-60.95403,100,18.7,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.6,100,183,100,18.0,100,5,100,5,1,-1.1,1,1007.8,1,1007.8,100,1007.8,100,16.6,100,15.8,100,183,100,184,100,18.0,100,17.6,100
2022-08-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T00:30:00.000Z,110,2022-08-03T00:37:26.249Z,45.44522,100,-60.95405,100,18.9,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.7,100,195,100,20.9,100,5,100,5,1,-0.9,1,1007.9,1,1007.9,100,1007.9,100,18.7,100,18.0,100,195,100,197,100,20.9,100,20.5,100
2022-08-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T00:40:00.000Z,110,2022-08-03T00:47:26.040Z,45.44523,100,-60.95403,100,19.1,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,196,100,20.9,100,5,100,5,1,-0.7,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,17.6,100,196,100,197,100,20.9,100,20.5,100
2022-08-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T00:50:00.000Z,110,2022-08-03T00:57:33.430Z,45.44523,100,-60.95403,100,18.8,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.8,100,191,100,19.1,100,5,100,5,1,-0.6,1,1007.8,1,1007.8,100,1007.8,100,15.8,100,15.1,100,191,100,193,100,19.1,100,18.7,100
2022-08-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T01:00:00.000Z,108,2022-08-03T01:07:30.915Z,45.44523,100,-60.95405,100,18.9,100,18.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.2,100,3.9,100,4.5,100,1007.7,100,15.8,100,189,100,18.4,100,5,100,5,1,-0.5,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,15.1,100,189,100,190,100,18.4,100,17.6,100
2022-08-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T01:10:00.000Z,110,2022-08-03T01:20:40.089Z,45.44525,100,-60.95403,100,18.8,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.8,100,195,100,18.0,100,5,100,5,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,15.8,100,15.1,100,195,100,196,100,18.0,100,17.3,100
2022-08-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T01:20:00.000Z,110,2022-08-03T01:27:45.859Z,45.44523,100,-60.95399999999999,100,19.0,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.0,100,199,100,24.5,100,5,100,5,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,18.0,100,17.6,100,199,100,200,100,24.5,100,23.8,100
2022-08-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T01:30:00.000Z,110,2022-08-03T01:37:43.039Z,45.44523,100,-60.95398,100,19.1,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,208,100,23.8,100,5,100,3,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,19.8,100,208,100,210,100,23.8,100,23.0,100
2022-08-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T01:40:00.000Z,110,2022-08-03T01:47:44.318Z,45.44522,100,-60.95401999999999,100,19.1,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.5,100,212,100,19.4,100,5,100,3,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,15.5,100,14.8,100,212,100,214,100,19.4,100,19.1,100
2022-08-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T01:50:00.000Z,110,2022-08-03T01:57:50.144Z,45.44523,100,-60.95401999999999,100,19.1,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,216,100,19.1,100,5,100,3,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.2,100,216,100,218,100,19.1,100,18.0,100
2022-08-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T02:00:00.000Z,108,2022-08-03T02:08:02.268Z,45.4452,100,-60.95398,100,19.0,100,18.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,4.9,100,4.3,100,5.3,100,1008.1,100,14.8,100,209,100,19.1,100,5,100,3,1,0.5,1,1008.1,1,1008.1,100,1008.1,100,14.8,100,14.0,100,209,100,211,100,19.1,100,17.6,100
2022-08-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T02:10:00.000Z,110,2022-08-03T02:21:04.601Z,45.44523,100,-60.95401999999999,100,19.0,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.4,100,204,100,20.5,100,5,100,3,1,0.5,1,1008.1,1,1008.1,100,1008.1,100,18.4,100,17.3,100,204,100,206,100,20.5,100,19.4,100
2022-08-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T02:20:00.000Z,110,2022-08-03T02:28:02.915Z,45.44525,100,-60.95398,100,18.9,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.6,100,217,100,21.2,100,5,100,1,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,17.6,100,16.9,100,217,100,219,100,21.2,100,20.9,100
2022-08-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T02:30:00.000Z,110,2022-08-03T02:38:07.793Z,45.44523,100,-60.95398,100,18.7,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,14.4,100,236,100,19.4,100,5,100,1,1,0.9,1,1008.2,1,1008.2,100,1008.2,100,14.4,100,13.7,100,236,100,238,100,19.4,100,18.7,100
2022-08-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T02:40:00.000Z,110,2022-08-03T02:48:03.560Z,45.44523,100,-60.95398,100,18.4,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.5,100,222,100,21.2,100,5,100,0,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,15.5,100,14.4,100,222,100,224,100,21.2,100,20.5,100
2022-08-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T02:50:00.000Z,110,2022-08-03T02:57:07.953Z,45.44523,100,-60.95397,100,18.5,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,204,100,22.3,100,5,100,0,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,17.3,100,204,100,206,100,22.3,100,20.2,100
2022-08-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T03:00:00.000Z,108,2022-08-03T03:07:07.875Z,45.44523,100,-60.95395,100,18.4,100,18.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,4.8,100,0.8,100,1.0,100,5.1,100,4.0,100,5.7,100,1008.0,100,18.4,100,201,100,21.6,100,5,100,0,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,18.4,100,16.6,100,201,100,203,100,21.6,100,19.8,100
2022-08-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T03:10:00.000Z,110,2022-08-03T03:20:09.509Z,45.44525,100,-60.95398,100,18.3,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.4,100,200,100,22.0,100,5,100,1,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,18.4,100,16.6,100,200,100,202,100,22.0,100,20.5,100
2022-08-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T03:20:00.000Z,110,2022-08-03T03:27:12.063Z,45.44522,100,-60.95392,100,18.2,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.6,100,217,100,15.8,100,5,100,1,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,12.6,100,11.5,100,217,100,219,100,15.8,100,14.4,100
2022-08-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T03:30:00.000Z,110,2022-08-03T03:37:16.932Z,45.4452,100,-60.95395,100,18.2,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,211,100,13.7,100,5,100,0,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,11.5,100,11.2,100,211,100,213,100,13.7,100,12.6,100
2022-08-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T03:40:00.000Z,110,2022-08-03T03:47:18.980Z,45.44522,100,-60.95392,100,18.3,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.8,100,207,100,23.8,100,5,100,0,1,0.0,1,1007.9,1,1007.9,100,1007.9,100,14.8,100,14.0,100,207,100,210,100,23.8,100,22.3,100
2022-08-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T03:50:00.000Z,110,2022-08-03T03:57:19.157Z,45.44522,100,-60.9539,100,18.3,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.4,100,196,100,25.6,100,5,100,0,1,0.1,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,17.3,100,196,100,198,100,25.6,100,24.8,100
2022-08-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T04:00:00.000Z,108,2022-08-03T04:07:18.825Z,45.44522,100,-60.9539,100,18.1,100,18.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,5.0,100,4.3,100,5.1,100,1008.1,100,20.9,100,212,100,24.1,100,5,100,1,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,20.9,100,19.8,100,212,100,214,100,24.1,100,23.0,100
2022-08-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T04:10:00.000Z,110,2022-08-03T04:20:31.069Z,45.44522,100,-60.9539,100,18.0,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,217,100,25.2,100,5,100,1,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,20.2,100,18.7,100,217,100,219,100,25.2,100,24.5,100
2022-08-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T04:20:00.000Z,110,2022-08-03T04:27:33.699Z,45.44522,100,-60.9539,100,18.0,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,209,100,25.9,100,5,100,0,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,20.5,100,209,100,211,100,25.9,100,25.6,100
2022-08-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T04:30:00.000Z,110,2022-08-03T04:37:35.505Z,45.44522,100,-60.95388000000001,100,17.9,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,210,100,27.4,100,5,100,8,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,23.4,100,22.3,100,210,100,212,100,27.4,100,25.9,100
2022-08-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T04:40:00.000Z,110,2022-08-03T04:47:38.877Z,45.44522,100,-60.9539,100,17.8,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,211,100,25.2,100,5,100,6,1,-0.3,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.2,100,211,100,213,100,25.2,100,24.5,100
2022-08-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T04:50:00.000Z,110,2022-08-03T04:57:41.437Z,45.4452,100,-60.9539,100,17.7,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.8,100,209,100,23.0,100,5,100,5,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,19.8,100,18.7,100,209,100,211,100,23.0,100,22.3,100
2022-08-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T05:00:00.000Z,108,2022-08-03T05:07:45.319Z,45.4452,100,-60.95392,100,17.7,100,18.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.6,100,0.7,100,0.8,100,4.9,100,3.8,100,5.4,100,1008.1,100,17.6,100,204,100,21.2,100,5,100,5,1,0.0,1,1008.1,1,1008.1,100,1008.1,100,17.6,100,16.2,100,204,100,206,100,21.2,100,20.5,100
2022-08-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T05:10:00.000Z,110,2022-08-03T05:20:41.887Z,45.4452,100,-60.9539,100,17.7,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.7,100,203,100,22.0,100,5,100,0,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,18.7,100,17.6,100,203,100,205,100,22.0,100,21.2,100
2022-08-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T05:20:00.000Z,110,2022-08-03T05:27:43.768Z,45.4452,100,-60.95392,100,17.6,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.4,100,209,100,22.7,100,5,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.3,100,19.4,100,18.4,100,209,100,210,100,22.7,100,21.6,100
2022-08-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T05:30:00.000Z,110,2022-08-03T05:37:45.342Z,45.44523,100,-60.95388000000001,100,17.6,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.2,100,209,100,25.6,100,5,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,20.2,100,19.1,100,209,100,211,100,25.6,100,25.2,100
2022-08-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T05:40:00.000Z,110,2022-08-03T05:47:51.407Z,45.4452,100,-60.9539,100,17.6,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.2,100,214,100,25.9,100,5,100,3,1,0.4,1,1008.5,1,1008.5,100,1008.5,100,21.2,100,20.2,100,214,100,216,100,25.9,100,24.8,100
2022-08-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T05:50:00.000Z,110,2022-08-03T05:57:46.527Z,45.4452,100,-60.95388000000001,100,17.6,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.8,100,217,100,28.1,100,5,100,3,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,23.8,100,22.7,100,217,100,219,100,28.1,100,27.4,100
2022-08-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T06:00:00.000Z,108,2022-08-03T06:08:02.058Z,45.44522,100,-60.9539,100,17.6,100,18.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,4.8,100,3.7,100,5.3,100,1008.8,100,21.6,100,218,100,25.9,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,21.6,100,20.5,100,218,100,220,100,25.9,100,25.2,100
2022-08-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T06:10:00.000Z,110,2022-08-03T06:20:02.321Z,45.4452,100,-60.9539,100,17.6,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,221,100,20.9,100,5,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,18.0,100,16.9,100,221,100,223,100,20.9,100,19.8,100
2022-08-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T06:20:00.000Z,110,2022-08-03T06:27:07.997Z,45.4452,100,-60.9539,100,17.7,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.8,100,222,100,17.6,100,5,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,15.8,100,14.8,100,222,100,223,100,17.6,100,16.9,100
2022-08-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T06:30:00.000Z,110,2022-08-03T06:38:06.881Z,45.4452,100,-60.95392,100,17.8,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,220,100,15.8,100,5,100,3,1,0.8,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,12.6,100,220,100,222,100,15.8,100,15.5,100
2022-08-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T06:40:00.000Z,110,2022-08-03T06:47:11.845Z,45.4452,100,-60.95392,100,17.8,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,211,100,14.4,100,5,100,3,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,12.2,100,211,100,213,100,14.4,100,13.7,100
2022-08-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T06:50:00.000Z,110,2022-08-03T06:57:11.298Z,45.44517000000001,100,-60.9539,100,17.8,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.5,100,215,100,12.6,100,5,100,3,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,11.5,100,10.4,100,215,100,217,100,12.6,100,12.2,100
2022-08-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T07:00:00.000Z,108,2022-08-03T07:07:09.819Z,45.44518,100,-60.9539,100,17.9,100,18.8,100,12.5,100,0.0,100,3.5,100,0.3,100,1.0,100,5.1,100,0.6,100,0.7,100,5.3,100,4.1,100,5.3,100,1008.9,100,13.3,100,218,100,15.1,100,5,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,12.2,100,218,100,219,100,15.1,100,14.0,100
2022-08-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T07:10:00.000Z,110,2022-08-03T07:20:20.154Z,45.44518,100,-60.95392,100,18.1,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,224,100,12.2,100,5,100,3,1,0.7,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,9.7,100,224,100,225,100,12.2,100,11.5,100
2022-08-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T07:20:00.000Z,110,2022-08-03T07:27:22.507Z,45.4452,100,-60.95393000000001,100,18.2,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.3,100,219,100,10.4,100,5,100,1,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,8.3,100,8.3,100,219,100,222,100,10.4,100,10.8,100
2022-08-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T07:30:00.000Z,110,2022-08-03T07:37:27.995Z,45.44515,100,-60.95392,100,18.4,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.7,100,216,100,13.0,100,5,100,1,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,10.1,100,216,100,220,100,13.0,100,13.3,100
2022-08-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T07:40:00.000Z,110,2022-08-03T07:47:24.045Z,45.44515,100,-60.95392,100,18.7,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.4,100,244,100,13.7,100,5,100,1,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,9.4,100,9.7,100,244,100,247,100,13.7,100,14.0,100
2022-08-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T07:50:00.000Z,110,2022-08-03T07:57:36.219Z,45.44518,100,-60.95392,100,18.5,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.4,100,232,100,15.8,100,5,100,1,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,10.4,100,10.8,100,232,100,236,100,15.8,100,15.8,100
2022-08-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-03T08:00:00.000Z,108,2022-08-03T08:07:28.944Z,45.44518,100,-60.95392,100,18.5,100,18.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,5.4,100,0.5,100,0.7,100,5.6,100,4.5,100,5.4,100,1009.1,100,13.3,100,234,100,16.6,100,5,100,1,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,13.3,100,13.7,100,234,100,237,100,16.6,100,16.9,100
