sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T00:00:00.000Z,108,2022-06-12T00:07:23.586Z,45.44523,100,-60.95373000000001,100,10.9,100,8.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,6.0,100,0.9,100,1.1,100,6.9,100,4.3,100,8.3,100,1011.2,100,23.8,100,223,100,26.6,100,5,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,24.1,100,223,100,226,100,26.6,100,27.0,100
2022-06-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T00:10:00.000Z,110,2022-06-12T00:17:37.075Z,,-1,,-1,11.6,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,220,100,25.6,100,5,100,1.3,1,3,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,23.8,100,220,100,223,100,25.6,100,25.9,100
2022-06-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T00:20:00.000Z,110,2022-06-12T00:27:36.956Z,45.44523,100,-60.95373000000001,100,10.6,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,216,100,26.3,100,5,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,22.0,100,216,100,219,100,26.3,100,26.6,100
2022-06-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T00:30:00.000Z,110,2022-06-12T00:37:40.197Z,45.44523,100,-60.95372,100,10.2,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,217,100,19.1,100,5,100,1.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,15.5,100,217,100,220,100,19.1,100,19.4,100
2022-06-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T00:40:00.000Z,110,2022-06-12T00:47:43.867Z,45.44523,100,-60.95372,100,10.5,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,222,100,24.5,100,5,100,1.5,1,3,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,20.9,100,222,100,225,100,24.5,100,24.8,100
2022-06-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T00:50:00.000Z,110,2022-06-12T00:57:30.516Z,45.44522,100,-60.95372,100,10.8,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,225,100,26.6,100,5,100,1.7,1,3,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,24.1,100,225,100,229,100,26.6,100,27.0,100
2022-06-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T01:00:00.000Z,108,2022-06-12T01:06:30.128Z,45.44525,100,-60.95373000000001,100,10.7,100,8.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,7.0,100,0.9,100,1.2,100,7.5,100,4.8,100,9.1,100,1012.2,100,22.7,100,219,100,26.3,100,5,100,1.7,1,3,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,23.0,100,219,100,223,100,26.3,100,26.6,100
2022-06-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T01:10:00.000Z,110,2022-06-12T01:19:48.811Z,45.44523,100,-60.95373000000001,100,10.4,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,216,100,22.7,100,5,100,1.7,1,3,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,16.9,100,216,100,220,100,22.7,100,22.7,100
2022-06-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T01:20:00.000Z,110,2022-06-12T01:26:49.469Z,45.44523,100,-60.95372,100,10.5,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,219,100,21.2,100,5,100,1.9,1,3,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,16.6,100,219,100,222,100,21.2,100,21.2,100
2022-06-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T01:30:00.000Z,110,2022-06-12T01:36:50.642Z,45.44522,100,-60.95372,100,10.2,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,215,100,18.7,100,5,100,1.8,1,3,1,1012.5,1,1012.5,100,1012.4,100,15.5,100,15.5,100,215,100,218,100,18.7,100,19.4,100
2022-06-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T01:40:00.000Z,110,2022-06-12T01:46:50.018Z,45.44522,100,-60.95375,100,10.2,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,220,100,19.8,100,5,100,1.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,17.6,100,220,100,223,100,19.8,100,19.8,100
2022-06-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T01:50:00.000Z,110,2022-06-12T01:57:55.538Z,45.44523,100,-60.95375,100,10.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,221,100,19.8,100,5,100,1.7,1,1,1,1012.4,1,1012.4,100,1012.3,100,17.3,100,17.6,100,221,100,224,100,19.8,100,20.2,100
2022-06-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T02:00:00.000Z,108,2022-06-12T02:07:07.456Z,45.44522,100,-60.95375,100,10.5,100,8.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.9,100,4.9,100,9.5,100,1012.4,100,20.5,100,220,100,22.7,100,5,100,1.7,1,1,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,20.9,100,220,100,224,100,22.7,100,23.4,100
2022-06-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T02:10:00.000Z,110,2022-06-12T02:20:01.281Z,45.44525,100,-60.95375,100,10.5,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,222,100,23.8,100,5,100,1.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,22.3,100,222,100,225,100,23.8,100,24.5,100
2022-06-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T02:20:00.000Z,110,2022-06-12T02:26:56.689Z,45.44527,100,-60.95378,100,10.5,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,219,100,24.1,100,5,100,1.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,20.9,100,219,100,223,100,24.1,100,24.5,100
2022-06-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T02:30:00.000Z,110,2022-06-12T02:37:00.793Z,45.4452,100,-60.95375,100,10.2,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,217,100,20.9,100,5,100,1.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,17.3,100,217,100,220,100,20.9,100,20.5,100
2022-06-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T02:40:00.000Z,110,2022-06-12T02:47:12.251Z,45.4452,100,-60.95377,100,10.1,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,214,100,14.4,100,5,100,1.5,1,1,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,12.2,100,214,100,217,100,14.4,100,14.8,100
2022-06-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T02:50:00.000Z,110,2022-06-12T02:57:14.239Z,45.44522,100,-60.95377,100,10.2,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,209,100,12.2,100,5,100,1.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,10.4,100,209,100,212,100,12.2,100,11.9,100
2022-06-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T03:00:00.000Z,108,2022-06-12T03:07:13.228Z,45.44518,100,-60.9537,100,10.2,100,9.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,7.4,100,0.9,100,1.1,100,7.8,100,5.4,100,9.1,100,1012.8,100,6.8,100,210,100,8.6,100,5,100,1.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,6.8,100,6.8,100,210,100,213,100,8.6,100,9.0,100
2022-06-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T03:10:00.000Z,110,2022-06-12T03:20:31.423Z,45.44523,100,-60.95377,100,10.5,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,214,100,13.3,100,5,100,1.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,8.6,100,214,100,217,100,13.3,100,13.7,100
2022-06-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T03:20:00.000Z,110,2022-06-12T03:27:31.336Z,45.44522,100,-60.9538,100,10.7,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,211,100,15.8,100,5,100,1.1,1,1,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,13.3,100,211,100,214,100,15.8,100,16.2,100
2022-06-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T03:30:00.000Z,110,2022-06-12T03:37:32.444Z,45.44523,100,-60.95378,100,10.7,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,228,100,13.0,100,5,100,0.9,1,1,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,11.2,100,228,100,230,100,13.0,100,13.7,100
2022-06-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T03:40:00.000Z,110,2022-06-12T03:47:36.235Z,45.4452,100,-60.95381999999999,100,11.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,231,100,15.8,100,5,100,0.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,13.3,100,231,100,233,100,15.8,100,16.6,100
2022-06-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T03:50:00.000Z,110,2022-06-12T03:57:33.427Z,45.44522,100,-60.9538,100,10.9,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,204,100,14.4,100,5,100,0.6,1,0,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,11.9,100,204,100,208,100,14.4,100,14.8,100
2022-06-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T04:00:00.000Z,108,2022-06-12T04:07:34.261Z,45.44523,100,-60.9538,100,10.9,100,9.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,7.5,100,0.9,100,1.1,100,8.0,100,5.2,100,10.0,100,1012.8,100,16.2,100,210,100,19.1,100,5,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,16.2,100,210,100,214,100,19.1,100,19.8,100
2022-06-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T04:10:00.000Z,110,2022-06-12T04:19:35.814Z,45.44523,100,-60.95381999999999,100,10.7,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.0,100,217,100,15.8,100,5,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,14.0,100,14.0,100,217,100,220,100,15.8,100,16.2,100
2022-06-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T04:20:00.000Z,110,2022-06-12T04:26:40.051Z,45.44523,100,-60.95381999999999,100,10.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,216,100,15.1,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,13.3,100,216,100,218,100,15.1,100,15.5,100
2022-06-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T04:30:00.000Z,110,2022-06-12T04:36:40.967Z,45.44522,100,-60.9538,100,10.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,209,100,17.6,100,5,100,0.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,12.2,100,209,100,212,100,17.6,100,18.0,100
2022-06-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T04:40:00.000Z,110,2022-06-12T04:46:53.558Z,45.44525,100,-60.95381999999999,100,10.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,219,100,18.0,100,5,100,0.6,1,2,1,1013.0,1,1013.0,100,1012.9,100,15.8,100,14.8,100,219,100,221,100,18.0,100,18.0,100
2022-06-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T04:50:00.000Z,110,2022-06-12T04:56:55.641Z,45.44523,100,-60.95383,100,10.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,210,100,16.6,100,5,100,0.7,1,2,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.7,100,210,100,213,100,16.6,100,16.2,100
2022-06-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T05:00:00.000Z,108,2022-06-12T05:06:55.988Z,45.44523,100,-60.95383,100,10.3,100,9.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,7.9,100,5.4,100,9.1,100,1013.2,100,10.1,100,212,100,13.0,100,5,100,0.8,1,2,1,1013.2,1,1013.2,100,1013.2,100,10.1,100,10.1,100,212,100,215,100,13.0,100,13.3,100
2022-06-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T05:10:00.000Z,110,2022-06-12T05:20:02.523Z,45.44523,100,-60.95385,100,10.1,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,215,100,11.9,100,5,100,0.9,1,2,1,1013.3,1,1013.3,100,1013.3,100,8.6,100,8.6,100,215,100,217,100,11.9,100,11.2,100
2022-06-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T05:20:00.000Z,110,2022-06-12T05:27:03.049Z,45.44523,100,-60.95383,100,10.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,220,100,19.4,100,5,100,0.8,1,2,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,11.9,100,220,100,222,100,19.4,100,17.6,100
2022-06-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T05:30:00.000Z,110,2022-06-12T05:44:04.653Z,45.44523,100,-60.95381999999999,100,10.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,226,100,25.2,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,20.2,100,226,100,228,100,25.2,100,24.1,100
2022-06-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T05:40:00.000Z,110,2022-06-12T05:47:01.759Z,45.44525,100,-60.9538,100,10.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.2,100,228,100,23.4,100,5,100,0.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,18.7,100,228,100,230,100,23.4,100,22.3,100
2022-06-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T05:50:00.000Z,110,2022-06-12T05:57:03.451Z,45.44523,100,-60.95385,100,10.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,230,100,22.3,100,5,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,18.4,100,230,100,232,100,22.3,100,21.6,100
2022-06-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T06:00:00.000Z,108,2022-06-12T06:07:08.245Z,45.44525,100,-60.95383,100,10.1,100,9.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,7.6,100,0.9,100,1.1,100,7.6,100,5.4,100,8.7,100,1013.2,100,18.7,100,231,100,21.2,100,5,100,0.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,18.7,100,17.3,100,231,100,233,100,21.2,100,20.2,100
2022-06-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T06:10:00.000Z,110,2022-06-12T06:20:28.538Z,45.44527,100,-60.95385,100,10.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.8,100,218,100,24.5,100,5,100,0.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,18.4,100,218,100,220,100,24.5,100,23.0,100
2022-06-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T06:20:00.000Z,110,2022-06-12T06:27:26.884Z,45.44525,100,-60.95385,100,10.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,204,100,24.8,100,5,100,0.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,20.2,100,204,100,206,100,24.8,100,23.8,100
2022-06-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T06:30:00.000Z,110,2022-06-12T06:37:26.420Z,45.44525,100,-60.95385,100,10.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,211,100,20.5,100,5,100,0.7,1,2,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.2,100,211,100,213,100,20.5,100,20.2,100
2022-06-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T06:40:00.000Z,110,2022-06-12T06:47:32.295Z,45.44523,100,-60.95385,100,10.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.2,100,213,100,18.7,100,5,100,0.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,16.2,100,14.4,100,213,100,214,100,18.7,100,17.6,100
2022-06-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T06:50:00.000Z,110,2022-06-12T06:57:23.739Z,45.44525,100,-60.95387,100,9.7,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,206,100,15.1,100,5,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,11.9,100,206,100,208,100,15.1,100,14.0,100
2022-06-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T07:00:00.000Z,108,2022-06-12T07:06:30.139Z,45.44525,100,-60.95385,100,9.9,100,9.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,7.7,100,5.4,100,9.1,100,1013.3,100,15.8,100,211,100,18.0,100,5,100,0.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,14.8,100,211,100,213,100,18.0,100,17.6,100
2022-06-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T07:10:00.000Z,110,2022-06-12T07:20:39.296Z,45.44523,100,-60.95387,100,9.9,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.8,100,204,100,17.6,100,5,100,0.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,14.8,100,13.3,100,204,100,205,100,17.6,100,16.2,100
2022-06-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T07:20:00.000Z,110,2022-06-12T07:26:33.642Z,45.44523,100,-60.953869999999995,100,9.7,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,187,100,13.7,100,5,100,0.6,1,2,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,7.2,100,187,100,187,100,13.7,100,12.2,100
2022-06-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T07:30:00.000Z,110,2022-06-12T07:36:36.732Z,45.44523,100,-60.95387,100,9.7,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.0,100,183,100,7.9,100,5,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.6,100,4.0,100,4.0,100,183,100,184,100,7.9,100,8.3,100
2022-06-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T07:40:00.000Z,110,2022-06-12T07:46:41.721Z,45.44525,100,-60.95388000000001,100,9.8,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,176,100,11.9,100,5,100,0.7,1,2,1,1013.7,1,1013.7,100,1013.6,100,9.0,100,9.4,100,176,100,179,100,11.9,100,12.2,100
2022-06-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T07:50:00.000Z,110,2022-06-12T07:56:50.311Z,45.44523,100,-60.95385,100,10.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,187,100,20.5,100,5,100,0.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,14.0,100,187,100,189,100,20.5,100,19.8,100
2022-06-12T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-12T08:00:00.000Z,108,2022-06-12T08:06:57.325Z,45.44525,100,-60.95388000000001,100,10.0,100,9.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,7.4,100,5.6,100,8.7,100,1013.7,100,14.8,100,192,100,18.7,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,13.3,100,192,100,194,100,18.7,100,17.6,100
