sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T00:00:00.000Z,108,2021-04-21T00:04:49.894Z,45.48702,100,-61.14148,100,3.3,100,2.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.9,100,2.7,100,10.0,100,1011.6,100,12.2,100,291,100,16.2,100,5.0,100,1.8,1,3,1,1011.6,1,1011.6,100,1011.6,100,12.2,100,11.9,100,291,100,295,100,16.2,100,15.8,100
2021-04-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T00:10:00.000Z,110,2021-04-21T00:14:20.483Z,,-1,,-1,3.8,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,282,100,10.1,100,5.0,100,1.9,1,3,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,8.6,100,282,100,287,100,10.1,100,9.7,100
2021-04-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T00:20:00.000Z,110,2021-04-21T00:24:27.508Z,45.48702,100,-61.14148,100,3.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.4,100,286,100,11.2,100,5.0,100,1.9,1,2,1,1011.9,1,1011.9,100,1011.9,100,9.4,100,9.0,100,286,100,291,100,11.2,100,10.8,100
2021-04-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T00:30:00.000Z,110,2021-04-21T00:34:33.079Z,45.48702,100,-61.1415,100,3.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,276,100,12.6,100,5.0,100,2.0,1,1,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,10.8,100,276,100,281,100,12.6,100,12.6,100
2021-04-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T00:40:00.000Z,110,2021-04-21T00:44:25.231Z,45.48702,100,-61.14148,100,3.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.5,100,263,100,13.3,100,5.0,100,2.1,1,3,1,1012.1,1,1012.1,100,1012.2,100,11.5,100,11.2,100,263,100,267,100,13.3,100,13.0,100
2021-04-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T00:50:00.000Z,110,2021-04-21T00:54:29.397Z,45.48702,100,-61.14148,100,3.2,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,260,100,15.5,100,5.0,100,2.2,1,1,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,12.2,100,260,100,265,100,15.5,100,15.1,100
2021-04-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T01:00:00.000Z,108,2021-04-21T01:07:49.831Z,45.48703,100,-61.14148,100,3.1,100,2.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.5,100,2.6,100,6.9,100,1012.3,100,12.6,100,268,100,14.4,100,5.0,100,2.0,1,2,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,12.2,100,268,100,272,100,14.4,100,14.0,100
2021-04-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T01:10:00.000Z,110,2021-04-21T01:17:41.774Z,45.48702,100,-61.14148,100,3.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,279,100,14.4,100,5.0,100,1.8,1,3,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.5,100,279,100,284,100,14.4,100,14.0,100
2021-04-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T01:20:00.000Z,110,2021-04-21T01:24:40.129Z,45.48703,100,-61.14148,100,2.9,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,285,100,13.3,100,5.0,100,1.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,11.5,100,11.2,100,285,100,290,100,13.3,100,13.0,100
2021-04-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T01:30:00.000Z,110,2021-04-21T01:34:41.919Z,45.48702,100,-61.14148,100,2.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,279,100,11.5,100,5.0,100,1.4,1,1,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,9.4,100,279,100,284,100,11.5,100,11.2,100
2021-04-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T01:40:00.000Z,110,2021-04-21T01:44:42.826Z,45.48702,100,-61.1415,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,323,100,10.4,100,5.0,100,1.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,9.0,100,9.0,100,323,100,328,100,10.4,100,10.4,100
2021-04-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T01:50:00.000Z,110,2021-04-21T01:55:44.548Z,45.48703,100,-61.14151999999999,100,3.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.4,100,343,100,10.8,100,5.0,100,1.2,1,0,1,1012.1,1,1012.1,100,1012.1,100,9.4,100,9.0,100,343,100,348,100,10.8,100,10.8,100
2021-04-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T02:00:00.000Z,108,2021-04-21T02:04:13.014Z,45.48702,100,-61.14151999999999,100,3.0,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,8.6,100,3.6,100,9.5,100,1012.0,100,9.0,100,353,100,10.8,100,5.0,100,1.1,1,0,1,1012.0,1,1012.0,100,1012.0,100,9.0,100,8.6,100,353,100,358,100,10.8,100,10.8,100
2021-04-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T02:10:00.000Z,110,2021-04-21T02:16:50.379Z,45.48705,100,-61.14151999999999,100,2.9,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.6,100,10,100,11.5,100,5.0,100,1.0,1,0,1,1011.9,1,1011.9,100,1011.9,100,7.6,100,6.8,100,10,100,14,100,11.5,100,9.7,100
2021-04-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T02:20:00.000Z,110,2021-04-21T02:23:57.250Z,45.48703,100,-61.14153,100,2.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,8.3,100,16,100,10.8,100,5.0,100,0.7,1,0,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,7.6,100,16,100,20,100,10.8,100,10.4,100
2021-04-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T02:30:00.000Z,110,2021-04-21T02:35:53.191Z,45.48702,100,-61.14153,100,2.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,8.3,100,20,100,10.8,100,5.0,100,0.6,1,0,1,1011.8,1,1011.8,100,1011.9,100,8.3,100,7.6,100,20,100,26,100,10.8,100,9.4,100
2021-04-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T02:40:00.000Z,110,2021-04-21T02:43:53.198Z,45.48705,100,-61.14151999999999,100,2.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.5,100,353,100,8.3,100,5.0,100,0.6,1,0,1,1011.9,1,1011.9,100,1011.9,100,6.5,100,6.5,100,353,100,0,100,8.3,100,8.3,100
2021-04-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T02:50:00.000Z,110,2021-04-21T02:54:04.396Z,45.48705,100,-61.1415,100,2.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,4.7,100,352,100,6.1,100,5.0,100,0.1,1,0,1,1011.8,1,1011.8,100,1011.8,100,4.7,100,4.3,100,352,100,359,100,6.1,100,6.1,100
2021-04-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T03:00:00.000Z,108,2021-04-21T03:05:19.184Z,45.48702,100,-61.1415,100,2.8,100,2.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,8.2,100,0.1,100,0.2,100,8.7,100,5.6,100,10.0,100,1011.7,100,3.2,100,356,100,4.3,100,5.0,100,0.1,1,0,1,1011.7,1,1011.7,100,1011.7,100,3.2,100,3.2,100,356,100,3,100,4.3,100,4.3,100
2021-04-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T03:10:00.000Z,110,2021-04-21T03:18:07.937Z,45.48705,100,-61.14155,100,2.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.9,100,321,100,4.0,100,5.0,100,0.1,1,1,1,1011.9,1,1011.9,100,1011.9,100,2.9,100,2.9,100,321,100,327,100,4.0,100,4.0,100
2021-04-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T03:20:00.000Z,110,2021-04-21T03:24:08.838Z,45.48702,100,-61.14153,100,2.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,1.4,100,54,100,2.9,100,5.0,100,0.0,1,0,1,1011.9,1,1011.9,100,1011.9,100,1.4,100,1.4,100,54,100,94,100,2.9,100,2.9,100
2021-04-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T03:30:00.000Z,110,2021-04-21T03:34:11.605Z,45.48703,100,-61.14155,100,2.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,1.8,100,21,100,2.9,100,5.0,100,-0.1,1,8,1,1011.8,1,1011.8,100,1011.9,100,1.8,100,1.8,100,21,100,30,100,2.9,100,2.9,100
2021-04-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T03:40:00.000Z,110,2021-04-21T03:44:13.498Z,45.48703,100,-61.14153,100,2.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,1.8,100,213,100,4.7,100,5.0,100,-0.2,1,6,1,1011.9,1,1011.9,100,1011.9,100,1.8,100,1.8,100,213,100,217,100,4.7,100,5.0,100
2021-04-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T03:50:00.000Z,110,2021-04-21T03:54:14.265Z,45.487,100,-61.14153,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.0,100,198,100,6.5,100,5.0,100,-0.4,1,5,1,1011.9,1,1011.9,100,1011.9,100,5.0,100,5.0,100,198,100,203,100,6.5,100,6.8,100
2021-04-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T04:00:00.000Z,108,2021-04-21T04:04:03.145Z,45.48702,100,-61.14153,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,9.5,100,0.1,100,0.2,100,9.8,100,7.0,100,10.0,100,1011.9,100,4.3,100,208,100,5.4,100,5.0,100,-0.4,1,5,1,1011.9,1,1011.9,100,1011.9,100,4.3,100,4.3,100,208,100,213,100,5.4,100,5.4,100
2021-04-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T04:10:00.000Z,110,2021-04-21T04:17:27.002Z,45.487,100,-61.14153,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.9,100,184,100,4.7,100,5.0,100,-0.4,1,6,1,1011.9,1,1011.9,100,1011.9,100,2.9,100,2.9,100,184,100,190,100,4.7,100,4.7,100
2021-04-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T04:20:00.000Z,110,2021-04-21T04:24:31.830Z,45.48702,100,-61.14155,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,3.2,100,161,100,4.0,100,5.0,100,-0.5,1,6,1,1011.9,1,1011.9,100,1011.9,100,3.2,100,3.2,100,161,100,166,100,4.0,100,4.0,100
2021-04-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T04:30:00.000Z,110,2021-04-21T04:34:30.330Z,45.48703,100,-61.14153,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,3.2,100,148,100,4.7,100,5.0,100,-0.4,1,5,1,1011.9,1,1011.9,100,1011.9,100,3.2,100,3.2,100,148,100,152,100,4.7,100,4.7,100
2021-04-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T04:40:00.000Z,110,2021-04-21T04:44:25.393Z,45.48702,100,-61.14153,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,4.7,100,184,100,5.8,100,5.0,100,-0.3,1,6,1,1011.9,1,1011.9,100,1011.9,100,4.7,100,4.7,100,184,100,189,100,5.8,100,5.8,100
2021-04-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T04:50:00.000Z,110,2021-04-21T04:54:17.875Z,45.48702,100,-61.14155,100,2.7,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.8,100,156,100,8.3,100,5.0,100,-0.4,1,6,1,1011.7,1,1011.7,100,1011.7,100,6.8,100,6.5,100,156,100,160,100,8.3,100,8.3,100
2021-04-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T05:00:00.000Z,108,2021-04-21T05:04:23.482Z,45.48702,100,-61.14153,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,7.2,100,0.1,100,0.1,100,8.5,100,5.8,100,9.5,100,1011.7,100,7.6,100,153,100,10.8,100,5.0,100,-0.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,7.6,100,7.2,100,153,100,157,100,10.8,100,10.8,100
2021-04-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T05:10:00.000Z,110,2021-04-21T05:17:24.235Z,45.48702,100,-61.14151999999999,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.6,100,149,100,10.8,100,5.0,100,-0.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,8.6,100,8.6,100,149,100,154,100,10.8,100,11.2,100
2021-04-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T05:20:00.000Z,110,2021-04-21T05:25:24.037Z,45.48702,100,-61.14157,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,125,100,7.9,100,5.0,100,-0.6,1,8,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,125,100,130,100,7.9,100,7.6,100
2021-04-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T05:30:00.000Z,110,2021-04-21T05:34:39.827Z,45.48703,100,-61.14151999999999,100,2.8,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.9,100,138,100,10.1,100,5.0,100,-0.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,7.9,100,7.9,100,138,100,143,100,10.1,100,10.1,100
2021-04-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T05:40:00.000Z,110,2021-04-21T05:44:41.551Z,45.48703,100,-61.14155,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,143,100,10.8,100,5.0,100,-0.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,8.6,100,143,100,148,100,10.8,100,11.2,100
2021-04-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T05:50:00.000Z,110,2021-04-21T05:54:41.097Z,45.487,100,-61.14155,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,155,100,11.2,100,5.0,100,-0.6,1,8,1,1011.1,1,1011.1,100,1011.2,100,9.0,100,9.0,100,155,100,160,100,11.2,100,10.8,100
2021-04-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T06:00:00.000Z,108,2021-04-21T06:04:39.600Z,45.48702,100,-61.14153,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.6,100,0.1,100,0.1,100,4.6,100,4.2,100,5.9,100,1011.2,100,6.8,100,107,100,9.4,100,5.0,100,-0.5,1,8,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.5,100,107,100,112,100,9.4,100,9.4,100
2021-04-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T06:10:00.000Z,110,2021-04-21T06:16:52.866Z,45.48702,100,-61.14153,100,3.1,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.0,100,117,100,7.2,100,5.0,100,-0.6,1,8,1,1011.3,1,1011.3,100,1011.3,100,4.0,100,4.0,100,117,100,121,100,7.2,100,6.8,100
2021-04-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T06:20:00.000Z,110,2021-04-21T06:23:59.565Z,45.48702,100,-61.14153,100,3.2,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,4.3,100,153,100,5.8,100,5.0,100,-0.7,1,7,1,1011.2,1,1011.2,100,1011.2,100,4.3,100,4.3,100,153,100,158,100,5.8,100,5.4,100
2021-04-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T06:30:00.000Z,110,2021-04-21T06:33:55.358Z,45.48705,100,-61.14151999999999,100,3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,85,100,8.3,100,5.0,100,-0.6,1,5,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.4,100,85,100,90,100,8.3,100,7.9,100
2021-04-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T06:40:00.000Z,110,2021-04-21T06:43:56.936Z,45.486999999999995,100,-61.14153,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.8,100,81,100,7.9,100,5.0,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,5.8,100,5.8,100,81,100,86,100,7.9,100,8.3,100
2021-04-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T06:50:00.000Z,110,2021-04-21T06:53:56.684Z,45.48702,100,-61.14151999999999,100,2.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.0,100,121,100,6.8,100,5.0,100,-0.7,1,5,1,1011.3,1,1011.3,100,1011.3,100,5.0,100,5.0,100,121,100,126,100,6.8,100,6.8,100
2021-04-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T07:00:00.000Z,108,2021-04-21T07:04:07.789Z,45.48702,10,-61.14155,100,2.8,100,2.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,6.1,100,0.1,100,0.1,100,5.8,100,4.9,100,10.0,100,1011.4,100,2.2,100,75,100,4.7,100,5.0,100,-0.5,1,5,1,1011.4,1,1011.4,100,1011.4,100,2.2,100,2.2,100,75,100,75,100,4.7,100,4.7,100
2021-04-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T07:10:00.000Z,110,2021-04-21T07:17:13.407Z,45.48702,100,-61.14153,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.2,100,28,100,3.2,100,5.0,100,-0.5,1,5,1,1011.4,1,1011.4,100,1011.4,100,2.2,100,2.2,100,28,100,32,100,3.2,100,3.2,100
2021-04-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T07:20:00.000Z,110,2021-04-21T07:24:11.958Z,45.48702,100,-61.14151999999999,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,4.0,100,34,100,6.5,100,5.0,100,-0.5,1,5,1,1011.4,1,1011.4,100,1011.4,100,4.0,100,4.0,100,34,100,39,100,6.5,100,6.5,100
2021-04-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T07:30:00.000Z,110,2021-04-21T07:35:09.812Z,45.487,100,-61.14153,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.0,100,13,100,5.8,100,5.0,100,-0.5,1,5,1,1011.4,1,1011.4,100,1011.4,100,5.0,100,5.0,100,13,100,17,100,5.8,100,5.8,100
2021-04-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-21T07:40:00.000Z,110,2021-04-21T07:44:11.559Z,45.48702,100,-61.1415,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.8,100,5,100,7.2,100,5.0,100,-0.4,1,5,1,1011.4,1,1011.4,100,1011.5,100,5.8,100,5.8,100,5,100,10,100,7.2,100,7.2,100
