sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T00:00:00.000Z,108,2022-04-02T00:02:20.533Z,44.66548,100,-66.36343000000001,100,5.2,100,4.3,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,7.6,100,1.6,100,2.0,100,7.7,100,6.8,100,7.7,100,991.8,100,4.7,100,196,100,7.9,100,5,100,-0.7,1,8,1,991.8,1,991.8,100,991.8,100,4.7,100,4.3,100,196,100,196,100,7.9,100,7.6,100
2022-04-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T00:10:00.000Z,110,2022-04-02T00:13:24.975Z,44.66555,100,-66.3635,100,5.9,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,11.2,100,219,100,15.1,100,5,100,-0.5,1,8,1,992.1,1,992.1,100,992.0,100,11.2,100,11.2,100,219,100,220,100,15.1,100,15.5,100
2022-04-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T00:20:00.000Z,110,2022-04-02T00:22:29.821Z,44.66557,100,-66.3635,100,5.2,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,22.3,100,233,100,46.1,100,5,100,-0.4,1,5,1,992.5,1,992.5,100,992.4,100,22.3,100,22.3,100,233,100,234,100,46.1,100,46.1,100
2022-04-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T00:30:00.000Z,110,2022-04-02T00:32:32.350Z,44.66555,100,-66.36348000000001,100,6.1,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,24.8,100,235,100,37.8,100,5,100,-0.1,1,5,1,992.7,1,992.7,100,992.7,100,24.8,100,24.8,100,235,100,235,100,37.8,100,38.2,100
2022-04-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T00:40:00.000Z,110,2022-04-02T00:42:37.189Z,44.66558,100,-66.3634,100,6.4,100,4.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,22.3,100,246,100,25.6,100,5,100,1.1,1,1,1,992.8,1,992.8,100,992.8,100,22.3,100,22.3,100,246,100,247,100,25.6,100,25.6,100
2022-04-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T00:50:00.000Z,110,2022-04-02T00:52:31.936Z,44.66552,100,-66.36338,100,6.3,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,27.4,100,238,100,36.0,100,5,100,1.1,1,2,1,992.9,1,992.9,100,992.9,100,27.4,100,27.4,100,238,100,238,100,36.0,100,36.0,100
2022-04-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T01:00:00.000Z,108,2022-04-02T01:02:34.263Z,44.66553,100,-66.3634,100,6.4,100,4.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,7.9,100,1.7,100,2.1,100,7.8,100,6.6,100,8.3,100,992.8,100,30.6,100,239,100,35.6,100,5,100,0.7,1,3,1,992.8,1,992.8,100,992.8,100,30.6,100,30.6,100,239,100,239,100,35.6,100,36.0,100
2022-04-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T01:10:00.000Z,110,2022-04-02T01:15:36.140Z,44.6655,100,-66.36325,100,6.3,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,32.8,100,281,100,41.0,100,5,100,0.8,1,3,1,992.9,1,992.9,100,992.9,100,32.8,100,32.8,100,281,100,282,100,41.0,100,41.8,100
2022-04-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T01:20:00.000Z,110,2022-04-02T01:22:39.628Z,44.6654,100,-66.36312,100,6.2,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,40.0,100,304,100,49.0,100,5,100,0.3,1,3,1,992.7,1,992.7,100,992.7,100,40.0,100,40.0,100,304,100,305,100,49.0,100,48.6,100
2022-04-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T01:30:00.000Z,110,2022-04-02T01:32:38.310Z,44.66545,100,-66.36315,100,6.1,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,37.8,100,302,100,43.2,100,5,100,0.1,1,3,1,992.7,1,992.7,100,992.7,100,37.8,100,38.2,100,302,100,303,100,43.2,100,43.6,100
2022-04-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T01:40:00.000Z,110,2022-04-02T01:42:52.210Z,44.66543,100,-66.36313,100,5.7,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,33.1,100,300,100,40.3,100,5,100,-0.2,1,6,1,992.7,1,992.7,100,992.7,100,33.1,100,33.1,100,300,100,301,100,40.3,100,40.3,100
2022-04-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T01:50:00.000Z,110,2022-04-02T01:52:51.036Z,44.66542000000001,100,-66.36312,100,5.6,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,35.3,100,300,100,43.9,100,5,100,-0.1,1,6,1,992.7,1,992.7,100,992.7,100,35.3,100,35.6,100,300,100,302,100,43.9,100,44.6,100
2022-04-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T02:00:00.000Z,108,2022-04-02T02:02:53.131Z,44.66535,100,-66.36301999999999,100,5.3,100,5.3,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,7.7,100,1.8,100,2.2,100,7.5,100,5.9,100,9.5,100,992.6,100,40.3,100,306,100,47.9,100,5,100,-0.2,1,6,1,992.6,1,992.6,100,992.5,100,40.3,100,40.7,100,306,100,306,100,47.9,100,49.0,100
2022-04-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T02:10:00.000Z,110,2022-04-02T02:15:55.820Z,44.66533,100,-66.36301999999999,100,5.2,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,41.4,100,306,100,50.0,100,5,100,-0.2,1,6,1,992.6,1,992.6,100,992.6,100,41.4,100,41.8,100,306,100,307,100,50.0,100,49.3,100
2022-04-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T02:20:00.000Z,110,2022-04-02T02:23:03.265Z,44.66532,100,-66.363,100,5.1,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,42.1,100,304,100,49.7,100,5,100,0.3,1,1,1,992.7,1,992.7,100,992.7,100,42.1,100,42.1,100,304,100,305,100,49.7,100,50.4,100
2022-04-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T02:30:00.000Z,110,2022-04-02T02:33:00.299Z,44.66532,100,-66.36301999999999,100,5.1,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,39.6,100,307,100,47.5,100,5,100,0.6,1,1,1,992.8,1,992.8,100,992.8,100,39.6,100,40.0,100,307,100,308,100,47.5,100,47.2,100
2022-04-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T02:40:00.000Z,110,2022-04-02T02:43:05.295Z,44.66533,100,-66.36305,100,5.0,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,36.4,100,305,100,42.5,100,5,100,0.8,1,1,1,992.9,1,992.9,100,992.9,100,36.4,100,36.4,100,305,100,306,100,42.5,100,43.2,100
2022-04-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T02:50:00.000Z,110,2022-04-02T02:54:05.402Z,44.6653,100,-66.36305,100,5.0,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,34.9,100,302,100,42.5,100,5,100,1.1,1,1,1,993.0,1,993.0,100,993.0,100,34.9,100,34.9,100,302,100,303,100,42.5,100,42.1,100
2022-04-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T03:00:00.000Z,108,2022-04-02T03:03:12.758Z,44.6653,100,-66.36298000000001,100,5.1,100,5.5,100,12.5,100,0.0,100,3.5,100,1.2,100,3.1,100,7.0,100,1.8,100,2.3,100,7.6,100,5.2,100,10.0,100,993.2,100,35.6,100,298,100,46.4,100,5,100,1.4,1,1,1,993.2,1,993.2,100,993.1,100,35.6,100,35.6,100,298,100,298,100,46.4,100,46.8,100
2022-04-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T03:10:00.000Z,110,2022-04-02T03:15:15.481Z,44.66528,100,-66.36296999999999,100,5.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,38.2,100,298,100,44.3,100,5,100,1.2,1,1,1,993.3,1,993.3,100,993.3,100,38.2,100,37.8,100,298,100,299,100,44.3,100,45.4,100
2022-04-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T03:20:00.000Z,110,2022-04-02T03:22:20.061Z,44.665279999999996,100,-66.36298000000001,100,5.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,37.8,100,295,100,45.0,100,5,100,0.9,1,3,1,993.4,1,993.4,100,993.3,100,37.8,100,37.4,100,295,100,295,100,45.0,100,44.3,100
2022-04-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T03:30:00.000Z,110,2022-04-02T03:32:16.017Z,44.66527,100,-66.36295,100,5.1,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,37.1,100,295,100,46.8,100,5,100,0.7,1,3,1,993.4,1,993.4,100,993.4,100,37.1,100,37.1,100,295,100,295,100,46.8,100,46.8,100
2022-04-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T03:40:00.000Z,110,2022-04-02T03:42:21.036Z,44.66525,100,-66.36295,100,5.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,38.9,100,297,100,47.2,100,5,100,0.8,1,3,1,993.6,1,993.6,100,993.5,100,38.9,100,38.5,100,297,100,298,100,47.2,100,47.2,100
2022-04-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T03:50:00.000Z,110,2022-04-02T03:54:29.083Z,44.66527,100,-66.36295,100,5.0,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,37.8,100,295,100,45.0,100,5,100,0.7,1,3,1,993.6,1,993.6,100,993.6,100,37.8,100,37.4,100,295,100,296,100,45.0,100,44.6,100
2022-04-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T04:00:00.000Z,108,2022-04-02T04:02:27.958Z,44.6652,100,-66.3629,100,5.1,100,5.6,100,12.5,100,0.0,100,3.5,100,1.2,100,3.2,100,7.8,100,1.8,100,2.3,100,8.9,100,5.5,100,8.7,100,993.7,100,38.5,100,295,100,48.6,100,5,100,0.9,1,3,1,993.7,1,993.7,100,993.7,100,38.5,100,38.2,100,295,100,295,100,48.6,100,49.0,100
2022-04-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T04:10:00.000Z,110,2022-04-02T04:15:28.130Z,44.66517,100,-66.3629,100,5.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,40.0,100,296,100,51.1,100,5,100,0.9,1,3,1,993.8,1,993.8,100,993.7,100,40.0,100,39.2,100,296,100,296,100,51.1,100,50.8,100
2022-04-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T04:20:00.000Z,110,2022-04-02T04:22:35.637Z,44.66503,100,-66.36278,100,5.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,37.8,100,295,100,47.9,100,5,100,1.2,1,3,1,993.9,1,993.9,100,993.9,100,37.8,100,37.1,100,295,100,295,100,47.9,100,47.5,100
2022-04-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T04:30:00.000Z,110,2022-04-02T04:32:40.246Z,44.66493,100,-66.36277,100,5.0,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,33.5,100,289,100,40.7,100,5,100,1.3,1,3,1,994.0,1,994.0,100,994.0,100,33.5,100,32.8,100,289,100,289,100,40.7,100,40.3,100
2022-04-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T04:40:00.000Z,110,2022-04-02T04:42:49.244Z,44.6648,100,-66.3627,100,4.9,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,34.2,100,287,100,42.1,100,5,100,1.4,1,3,1,994.1,1,994.1,100,994.0,100,34.2,100,33.5,100,287,100,288,100,42.1,100,41.0,100
2022-04-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T04:50:00.000Z,110,2022-04-02T04:52:45.772Z,44.66447,100,-66.36258000000001,100,4.9,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,34.2,100,284,100,40.3,100,5,100,1.4,1,3,1,994.1,1,994.1,100,994.1,100,34.2,100,33.1,100,284,100,285,100,40.3,100,39.2,100
2022-04-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T05:00:00.000Z,108,2022-04-02T05:02:50.556Z,44.66407,100,-66.3626,100,4.9,100,5.6,100,12.5,100,0.0,100,3.5,100,1.0,100,2.9,100,6.9,100,1.6,100,2.1,100,8.5,100,5.2,100,10.5,100,994.1,100,34.9,100,282,100,44.3,100,5,100,1.6,1,1,1,994.1,1,994.1,100,994.1,100,34.9,100,33.8,100,282,100,284,100,44.3,100,41.8,100
2022-04-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T05:10:00.000Z,110,2022-04-02T05:15:46.454Z,44.66358,100,-66.3628,100,4.9,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,36.0,100,280,100,45.0,100,5,100,1.5,1,1,1,994.1,1,994.1,100,994.1,100,36.0,100,34.6,100,280,100,281,100,45.0,100,42.8,100
2022-04-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T05:20:00.000Z,110,2022-04-02T05:22:47.052Z,44.6632,100,-66.36317,100,4.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,38.2,100,278,100,46.1,100,5,100,1.5,1,1,1,994.2,1,994.2,100,994.1,100,38.2,100,36.4,100,278,100,279,100,46.1,100,45.4,100
2022-04-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T05:30:00.000Z,110,2022-04-02T05:34:03.555Z,44.66287,100,-66.3636,100,4.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,40.0,100,278,100,49.7,100,5,100,1.4,1,1,1,994.2,1,994.2,100,994.2,100,40.0,100,37.8,100,278,100,280,100,49.7,100,48.2,100
2022-04-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T05:40:00.000Z,110,2022-04-02T05:43:05.645Z,44.66265,100,-66.36417,100,4.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,41.8,100,280,100,50.8,100,5,100,1.5,1,1,1,994.4,1,994.4,100,994.3,100,41.8,100,38.5,100,280,100,282,100,50.8,100,49.3,100
2022-04-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T05:50:00.000Z,110,2022-04-02T05:53:11.889Z,44.66257,100,-66.36465,100,4.7,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,41.0,100,281,100,50.0,100,5,100,1.5,1,1,1,994.5,1,994.5,100,994.4,100,41.0,100,39.2,100,281,100,283,100,50.0,100,47.5,100
2022-04-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T06:00:00.000Z,108,2022-04-02T06:03:09.282Z,44.66247,100,-66.36492,100,4.6,100,5.2,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,6.6,100,1.4,100,1.8,100,7.7,100,4.7,100,11.1,100,994.6,100,39.2,100,279,100,47.2,100,5,100,1.4,1,1,1,994.6,1,994.6,100,994.5,100,39.2,100,38.9,100,279,100,281,100,47.2,100,47.2,100
2022-04-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T06:10:00.000Z,110,2022-04-02T06:16:05.952Z,44.66247,100,-66.36506999999999,100,4.5,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,41.0,100,282,100,51.1,100,5,100,1.3,1,2,1,994.6,1,994.6,100,994.6,100,41.0,100,41.0,100,282,100,284,100,51.1,100,51.5,100
2022-04-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T06:20:00.000Z,110,2022-04-02T06:23:10.548Z,44.66243,100,-66.36508,100,4.4,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,42.5,100,284,100,54.0,100,5,100,1.4,1,2,1,994.7,1,994.7,100,994.7,100,42.5,100,42.1,100,284,100,286,100,54.0,100,55.4,100
2022-04-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T06:30:00.000Z,110,2022-04-02T06:32:12.405Z,44.66243,100,-66.36511999999999,100,4.3,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,43.9,100,287,100,53.6,100,5,100,1.3,1,1,1,994.8,1,994.8,100,994.7,100,43.9,100,43.9,100,287,100,289,100,53.6,100,54.0,100
2022-04-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T06:40:00.000Z,110,2022-04-02T06:43:17.622Z,44.662420000000004,100,-66.36516999999999,100,4.2,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,44.3,100,285,100,54.4,100,5,100,1.3,1,1,1,994.8,1,994.8,100,994.8,100,44.3,100,43.9,100,285,100,287,100,54.4,100,54.4,100
2022-04-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T06:50:00.000Z,110,2022-04-02T06:52:10.833Z,44.6624,100,-66.36522,100,4.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,44.6,100,285,100,52.9,100,5,100,1.3,1,2,1,995.0,1,995.0,100,994.9,100,44.6,100,44.3,100,285,100,286,100,52.9,100,52.2,100
2022-04-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T07:00:00.000Z,108,2022-04-02T07:02:15.672Z,44.662420000000004,100,-66.36527,100,4.1,100,4.6,100,12.5,100,0.0,100,3.5,100,1.0,100,2.2,100,5.8,100,1.5,100,1.8,100,6.8,100,4.7,100,9.5,100,995.1,100,42.5,100,285,100,50.8,100,5,100,1.4,1,3,1,995.1,1,995.1,100,995.1,100,42.5,100,42.5,100,285,100,287,100,50.8,100,50.8,100
2022-04-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T07:10:00.000Z,110,2022-04-02T07:15:24.755Z,44.6624,100,-66.36528,100,4.0,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,45.4,100,286,100,54.4,100,5,100,1.5,1,3,1,995.2,1,995.2,100,995.2,100,45.4,100,45.0,100,286,100,288,100,54.4,100,55.1,100
2022-04-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T07:20:00.000Z,110,2022-04-02T07:22:27.112Z,44.662420000000004,100,-66.36533,100,4.0,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,43.6,100,286,100,51.1,100,5,100,1.5,1,3,1,995.4,1,995.4,100,995.4,100,43.6,100,43.6,100,286,100,288,100,51.1,100,50.8,100
2022-04-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T07:30:00.000Z,110,2022-04-02T07:32:36.067Z,44.6624,100,-66.36528,100,3.9,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,42.8,100,287,100,52.9,100,5,100,1.5,1,3,1,995.6,1,995.6,100,995.5,100,42.8,100,42.8,100,287,100,289,100,52.9,100,53.6,100
2022-04-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T07:40:00.000Z,110,2022-04-02T07:42:37.621Z,44.66238,100,-66.36528,100,3.8,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,43.9,100,288,100,54.0,100,5,100,1.7,1,3,1,995.7,1,995.7,100,995.7,100,43.9,100,43.6,100,288,100,290,100,54.0,100,53.6,100
2022-04-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T07:50:00.000Z,110,2022-04-02T07:52:30.785Z,44.6624,100,-66.36528,100,3.8,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,43.6,100,291,100,52.2,100,5,100,1.8,1,3,1,996.0,1,996.0,100,995.9,100,43.6,100,43.6,100,291,100,292,100,52.2,100,51.8,100
2022-04-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T08:00:00.000Z,108,2022-04-02T08:02:34.788Z,44.6624,100,-66.36527,100,3.7,100,4.4,100,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,6.2,100,1.5,100,1.9,100,6.4,100,5.0,100,13.3,100,996.1,100,42.5,100,290,100,56.2,100,5,100,2.0,1,3,1,996.1,1,996.1,100,996.1,100,42.5,100,42.1,100,290,100,292,100,56.2,100,56.5,100
2022-04-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-02T08:10:00.000Z,110,2022-04-02T08:15:36.083Z,44.66238,100,-66.36525,100,3.7,100,4.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,42.8,100,294,100,51.5,100,5,100,2.3,1,3,1,996.4,1,996.4,100,996.4,100,42.8,100,42.5,100,294,100,296,100,51.5,100,51.1,100
