sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T00:00:00.000Z,108,2021-03-09T00:03:11.674Z,44.66525,100,-66.36443,100,1.1,100,5.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.3,100,3.5,100,1024.5,100,3.6,100,56,100,7.2,100,5.0,100,3,1,0.6,1,1024.5,1,1024.5,100,1024.5,100,3.6,100,3.6,100,56,100,59,100,7.2,100,6.8,100
2021-03-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T00:10:00.000Z,110,2021-03-09T00:12:48.268Z,44.66522,100,-66.36452,100,1.8,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.9,100,55,100,4.7,100,5.0,100,3,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,2.9,100,2.9,100,55,100,60,100,4.7,100,4.7,100
2021-03-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T00:20:00.000Z,110,2021-03-09T00:22:58.777Z,44.66517,100,-66.3646,100,1.1,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.2,100,53,100,4.0,100,5.0,100,3,1,0.6,1,1024.5,1,1024.5,100,1024.5,100,2.2,100,2.2,100,53,100,57,100,4.0,100,4.0,100
2021-03-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T00:30:00.000Z,110,2021-03-09T00:33:06.865Z,44.66512,100,-66.36471999999999,100,1.2,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,2.9,100,3,100,5.8,100,5.0,100,3,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,2.9,100,2.9,100,3,100,3,100,5.8,100,5.8,100
2021-03-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T00:40:00.000Z,110,2021-03-09T00:43:05.454Z,44.66505,100,-66.36495,100,1.3,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,5.4,100,2,100,8.6,100,5.0,100,3,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,5.4,100,5.4,100,2,100,2,100,8.6,100,8.6,100
2021-03-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T00:50:00.000Z,110,2021-03-09T00:53:04.912Z,44.66497,100,-66.36516999999999,100,1.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,5.4,100,28,100,9.4,100,5.0,100,3,1,0.9,1,1024.9,1,1024.9,100,1024.8,100,5.4,100,5.4,100,28,100,30,100,9.4,100,9.4,100
2021-03-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T01:00:00.000Z,108,2021-03-09T01:03:40.762Z,44.6648,100,-66.36548,100,1.4,100,5.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.5,100,1024.9,100,5.8,100,48,100,9.4,100,5.0,100,1,1,1.0,1,1024.9,1,1024.9,100,1024.8,100,5.8,100,5.8,100,48,100,48,100,9.4,100,9.4,100
2021-03-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T01:10:00.000Z,110,2021-03-09T01:16:06.872Z,44.6645,100,-66.36585,100,1.4,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,5.0,100,36,100,9.7,100,5.0,100,1,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,5.0,100,5.0,100,36,100,37,100,9.7,100,9.7,100
2021-03-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T01:20:00.000Z,110,2021-03-09T01:23:09.398Z,44.66397,100,-66.36625,100,1.4,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,4.3,100,27,100,6.8,100,5.0,100,1,1,1.1,1,1024.9,1,1024.9,100,1024.9,100,4.3,100,4.3,100,27,100,27,100,6.8,100,6.8,100
2021-03-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T01:30:00.000Z,110,2021-03-09T01:33:11.251Z,44.6633,100,-66.3665,100,1.4,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,4.0,100,59,100,7.6,100,5.0,100,1,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,4.0,100,4.0,100,59,100,59,100,7.6,100,7.6,100
2021-03-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T01:40:00.000Z,110,2021-03-09T01:43:24.950Z,44.66277,100,-66.3665,100,1.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.4,100,53,100,8.6,100,5.0,100,1,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,5.4,100,5.4,100,53,100,55,100,8.6,100,8.6,100
2021-03-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T01:50:00.000Z,110,2021-03-09T01:53:29.660Z,44.6625,100,-66.36633,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.3,100,59,100,6.8,100,5.0,100,1,1,0.9,1,1025.1,1,1025.1,100,1025.0,100,4.3,100,4.7,100,59,100,60,100,6.8,100,7.2,100
2021-03-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T02:00:00.000Z,108,2021-03-09T02:03:26.104Z,44.66232,100,-66.36623,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,3.1,100,1025.0,100,4.3,100,92,100,7.6,100,5.0,100,2,1,0.7,1,1025.0,1,1025.0,100,1025.0,100,4.3,100,4.3,100,92,100,92,100,7.6,100,7.2,100
2021-03-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T02:10:00.000Z,110,2021-03-09T02:16:30.271Z,44.6622,100,-66.36613,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,2.9,100,93,100,6.8,100,5.0,100,3,1,0.8,1,1025.1,1,1025.1,100,1025.1,100,2.9,100,2.9,100,93,100,96,100,6.8,100,7.2,100
2021-03-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T02:20:00.000Z,110,2021-03-09T02:23:27.616Z,44.66213,100,-66.36603000000001,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,3.6,100,95,100,5.8,100,5.0,100,3,1,0.7,1,1025.1,1,1025.1,100,1025.1,100,3.6,100,3.6,100,95,100,95,100,5.8,100,5.8,100
2021-03-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T02:30:00.000Z,110,2021-03-09T02:33:28.341Z,44.66212,100,-66.36603000000001,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.0,100,20,100,5.8,100,5.0,100,3,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,4.0,100,4.0,100,20,100,23,100,5.8,100,5.8,100
2021-03-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T02:40:00.000Z,110,2021-03-09T02:43:44.176Z,44.66212,100,-66.36603000000001,100,1.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.9,100,36,100,6.1,100,5.0,100,2,1,0.8,1,1025.3,1,1025.3,100,1025.3,100,2.9,100,2.9,100,36,100,37,100,6.1,100,5.8,100
2021-03-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T02:50:00.000Z,110,2021-03-09T02:53:40.994Z,44.66208,100,-66.366,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,3.2,100,17,100,6.8,100,5.0,100,1,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,3.2,100,3.2,100,17,100,21,100,6.8,100,6.5,100
2021-03-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T03:00:00.000Z,108,2021-03-09T03:03:06.325Z,44.66205,100,-66.366,100,1.4,100,5.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,3.0,100,1025.3,100,2.9,100,31,100,5.8,100,5.0,100,1,1,0.8,1,1025.3,1,1025.3,100,1025.3,100,2.9,100,2.9,100,31,100,34,100,5.8,100,5.4,100
2021-03-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T03:10:00.000Z,110,2021-03-09T03:15:39.553Z,44.66205,100,-66.36593,100,1.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.2,100,322,100,3.6,100,5.0,100,1,1,0.8,1,1025.3,1,1025.3,100,1025.3,100,2.2,100,2.2,100,322,100,325,100,3.6,100,3.2,100
2021-03-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T03:20:00.000Z,110,2021-03-09T03:22:39.999Z,44.66203,100,-66.3659,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.5,100,46,100,4.0,100,5.0,100,1,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,2.5,100,2.5,100,46,100,48,100,4.0,100,4.0,100
2021-03-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T03:30:00.000Z,110,2021-03-09T03:32:49.691Z,44.662,100,-66.36587,100,1.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,1.8,100,114,100,3.2,100,5.0,100,0,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,1.8,100,1.8,100,114,100,116,100,3.2,100,3.6,100
2021-03-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T03:40:00.000Z,110,2021-03-09T03:42:45.545Z,44.662,100,-66.36582,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,2.5,100,157,100,3.6,100,5.0,100,0,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,2.5,100,2.5,100,157,100,156,100,3.6,100,3.6,100
2021-03-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T03:50:00.000Z,110,2021-03-09T03:52:45.098Z,44.66197,100,-66.36577,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,1.8,100,166,100,3.2,100,5.0,100,0,1,0.3,1,1025.2,1,1025.2,100,1025.2,100,1.8,100,1.8,100,166,100,164,100,3.2,100,3.2,100
2021-03-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T04:00:00.000Z,108,2021-03-09T04:02:58.777Z,44.661970000000004,100,-66.36575,100,1.6,100,5.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.6,100,3.1,100,1025.2,100,3.2,100,179,100,4.7,100,5.0,100,0,1,0.4,1,1025.2,1,1025.2,100,1025.2,100,3.2,100,3.2,100,179,100,178,100,4.7,100,4.7,100
2021-03-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T04:10:00.000Z,110,2021-03-09T04:16:02.287Z,44.66198,100,-66.36572,100,1.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.9,100,201,100,5.0,100,5.0,100,1,1,0.5,1,1025.3,1,1025.3,100,1025.2,100,2.9,100,2.9,100,201,100,201,100,5.0,100,4.7,100
2021-03-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T04:20:00.000Z,110,2021-03-09T04:23:06.039Z,44.661970000000004,100,-66.36565,100,1.7,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.7,100,222,100,7.2,100,5.0,100,1,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,4.7,100,4.3,100,222,100,224,100,7.2,100,6.8,100
2021-03-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T04:30:00.000Z,110,2021-03-09T04:33:06.487Z,44.66197,100,-66.36561999999999,100,1.8,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.0,100,210,100,7.2,100,5.0,100,1,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,5.0,100,4.7,100,210,100,212,100,7.2,100,7.2,100
2021-03-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T04:40:00.000Z,110,2021-03-09T04:43:18.770Z,44.661970000000004,100,-66.3655,100,1.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,219,100,9.0,100,5.0,100,1,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.4,100,219,100,221,100,9.0,100,8.6,100
2021-03-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T04:50:00.000Z,110,2021-03-09T04:53:30.130Z,44.66197,100,-66.36542,100,2.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.8,100,237,100,9.0,100,5.0,100,1,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,6.8,100,6.8,100,237,100,240,100,9.0,100,9.4,100
2021-03-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T05:00:00.000Z,108,2021-03-09T05:03:46.164Z,44.66195,100,-66.36523000000001,100,2.1,100,5.0,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,2.5,100,0.2,100,0.2,100,2.5,100,2.5,100,2.5,100,1025.2,100,7.2,100,217,100,11.5,100,5.0,100,1,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,7.2,100,6.8,100,217,100,220,100,11.5,100,11.2,100
2021-03-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T05:10:00.000Z,110,2021-03-09T05:16:07.836Z,44.66198,100,-66.36508,100,2.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.2,100,241,100,11.5,100,5.0,100,0,1,0.0,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,7.2,100,241,100,245,100,11.5,100,11.5,100
2021-03-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T05:20:00.000Z,110,2021-03-09T05:23:17.966Z,44.662,100,-66.36495,100,2.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.4,100,271,100,12.2,100,5.0,100,8,1,-0.1,1,1025.0,1,1025.0,100,1025.0,100,9.4,100,9.4,100,271,100,273,100,12.2,100,12.6,100
2021-03-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T05:30:00.000Z,110,2021-03-09T05:33:24.800Z,44.66207,100,-66.36485,100,2.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,9.4,100,268,100,13.7,100,5.0,100,8,1,-0.3,1,1024.9,1,1024.9,100,1024.9,100,9.4,100,9.7,100,268,100,270,100,13.7,100,14.0,100
2021-03-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T05:40:00.000Z,110,2021-03-09T05:43:27.862Z,44.66217,100,-66.36475,100,2.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.2,100,271,100,15.1,100,5.0,100,8,1,-0.4,1,1024.9,1,1024.9,100,1024.8,100,11.2,100,10.8,100,271,100,272,100,15.1,100,14.8,100
2021-03-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T05:50:00.000Z,110,2021-03-09T05:53:28.375Z,44.66227,100,-66.36466999999999,100,2.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,262,100,16.9,100,5.0,100,8,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,13.3,100,12.6,100,262,100,264,100,16.9,100,16.6,100
2021-03-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T06:00:00.000Z,108,2021-03-09T06:04:07.426Z,44.66237,100,-66.36448,100,2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.6,100,2.7,100,1024.8,100,13.0,100,267,100,18.0,100,5.0,100,8,1,-0.5,1,1024.8,1,1024.8,100,1024.8,100,13.0,100,12.2,100,267,100,268,100,18.0,100,16.6,100
2021-03-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T06:10:00.000Z,110,2021-03-09T06:16:37.208Z,44.66262,100,-66.36417,100,2.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,265,100,15.8,100,5.0,100,8,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,265,100,267,100,15.8,100,15.8,100
2021-03-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T06:20:00.000Z,110,2021-03-09T06:23:28.132Z,44.66298,100,-66.36348000000001,100,2.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,271,100,22.3,100,5.0,100,8,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,17.3,100,271,100,273,100,22.3,100,22.0,100
2021-03-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T06:30:00.000Z,110,2021-03-09T06:33:41.189Z,44.66355,100,-66.363,100,2.5,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.4,100,278,100,22.0,100,5.0,100,8,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,18.4,100,18.4,100,278,100,279,100,22.0,100,22.3,100
2021-03-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T06:40:00.000Z,110,2021-03-09T06:42:47.368Z,44.66398,100,-66.36285,100,2.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.4,100,271,100,22.3,100,5.0,100,8,1,-0.7,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,18.4,100,271,100,272,100,22.3,100,22.0,100
2021-03-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T06:50:00.000Z,110,2021-03-09T06:52:50.021Z,44.66437,100,-66.36296999999999,100,2.5,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,19.1,100,265,100,22.7,100,5.0,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,19.1,100,19.1,100,265,100,266,100,22.7,100,22.7,100
2021-03-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T07:00:00.000Z,108,2021-03-09T07:03:56.358Z,44.66455,100,-66.363,100,2.5,100,4.6,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1024.3,100,20.2,100,254,100,23.8,100,5.0,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,20.2,100,20.2,100,254,100,255,100,23.8,100,24.1,100
2021-03-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T07:10:00.000Z,110,2021-03-09T07:15:53.516Z,44.66465,100,-66.36307,100,2.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.7,100,258,100,22.3,100,5.0,100,8,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,18.7,100,18.7,100,258,100,260,100,22.3,100,22.0,100
2021-03-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T07:20:00.000Z,110,2021-03-09T07:22:53.924Z,44.66473,100,-66.36307,100,2.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,255,100,25.2,100,5.0,100,8,1,-1.3,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,20.5,100,255,100,257,100,25.2,100,24.8,100
2021-03-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T07:30:00.000Z,110,2021-03-09T07:32:57.875Z,44.66473,100,-66.36303000000001,100,2.6,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.1,100,255,100,22.3,100,5.0,100,8,1,-1.4,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,19.1,100,255,100,256,100,22.3,100,22.3,100
2021-03-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T07:40:00.000Z,110,2021-03-09T07:42:57.944Z,44.664770000000004,100,-66.36293,100,2.5,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.8,100,258,100,23.0,100,5.0,100,8,1,-1.5,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.8,100,258,100,259,100,23.0,100,23.0,100
2021-03-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-09T07:50:00.000Z,110,2021-03-09T07:52:58.978Z,44.66473,100,-66.36291999999999,100,2.4,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.5,100,258,100,24.8,100,5.0,100,8,1,-1.5,1,1023.8,1,1023.8,100,1023.7,100,20.5,100,20.5,100,258,100,259,100,24.8,100,24.8,100
