sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T00:00:00.000Z,108,2020-09-23T00:03:02.170Z,44.66183,100,-66.36635,100,10.9,100,12.6,100,12.6,100,0.0,100,3.5,100,2.1,100,6.2,100,6.6,100,3.3,100,4.1,100,6.8,100,5.7,100,7.4,100,1000.1,100,64.8,100,26,100,80.6,100,5.0,100,6,1,-2.8,1,1000.1,1,1000.1,1000.0,64.8,61.6,26,29,80.6,76.7,5.0,4.0
2020-09-23T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T00:10:00.000Z,110,2020-09-23T00:12:56.940Z,44.66178,100,-66.36623,100,11.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,64.4,100,26,100,75.6,100,5.0,100,6,1,-3.0,1,999.7,1,999.7,999.6,64.4,61.2,26,29,75.6,72.7,5.0,4.0
2020-09-23T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T00:20:00.000Z,110,2020-09-23T00:23:02.529Z,44.66177,100,-66.36613,100,10.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,63.0,100,24,100,83.2,100,5.0,100,6,1,-3.0,1,999.6,1,999.6,999.5,63.0,59.8,24,27,83.2,79.9,5.0,4.0
2020-09-23T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T00:30:00.000Z,110,2020-09-23T00:33:08.914Z,44.66175,100,-66.36605,100,11.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,62.3,100,23,100,77.0,100,5.0,100,8,1,-2.8,1,999.4,1,999.4,999.4,62.3,59.4,23,26,77.0,74.2,5.0,4.0
2020-09-23T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T00:40:00.000Z,110,2020-09-23T00:43:09.707Z,44.66175,100,-66.36601999999999,100,11.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,61.9,100,24,100,77.4,100,5.0,100,8,1,-3.1,1,999.1,1,999.1,999.1,61.9,59.0,24,27,77.4,73.8,5.0,4.0
2020-09-23T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T00:50:00.000Z,110,2020-09-23T00:53:07.109Z,44.66172,100,-66.36588,100,11.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,65.9,100,24,100,79.9,100,5.0,100,8,1,-3.4,1,998.8,1,998.8,998.7,65.9,62.6,24,26,79.9,77.8,5.0,4.0
2020-09-23T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T01:00:00.000Z,108,2020-09-23T01:03:04.615Z,44.6617,100,-66.36572,100,11.1,100,12.5,100,12.6,100,0.0,100,3.5,100,2.0,100,6.1,100,6.6,100,3.1,100,4.1,100,6.6,100,5.6,100,7.1,100,998.6,100,64.8,100,23,100,77.8,100,5.0,100,8,1,-3.4,1,998.6,1,998.6,998.5,64.8,61.6,23,26,77.8,73.8,5.0,4.0
2020-09-23T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T01:10:00.000Z,110,2020-09-23T01:17:15.491Z,44.66167,100,-66.3656,100,11.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,66.2,100,23,100,83.9,100,5.0,100,8,1,-3.6,1,998.1,1,998.1,998.1,66.2,63.4,23,26,83.9,80.6,5.0,4.0
2020-09-23T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T01:20:00.000Z,110,2020-09-23T01:23:19.313Z,44.6617,100,-66.36548,100,10.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,64.1,100,23,100,82.4,100,5.0,100,8,1,-3.5,1,998.0,1,998.0,998.0,64.1,61.2,23,25,82.4,78.5,5.0,4.0
2020-09-23T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T01:30:00.000Z,110,2020-09-23T01:33:21.055Z,44.66173,100,-66.36545,100,11.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,63.0,100,22,100,76.3,100,5.0,100,8,1,-3.6,1,997.7,1,997.7,997.7,63.0,60.1,22,25,76.3,75.2,5.0,4.0
2020-09-23T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T01:40:00.000Z,110,2020-09-23T01:43:24.590Z,44.66175,100,-66.36537,100,11.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,61.6,100,22,100,76.0,100,5.0,100,8,1,-3.4,1,997.6,1,997.6,997.6,61.6,58.7,22,24,76.0,72.0,5.0,4.0
2020-09-23T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T01:50:00.000Z,110,2020-09-23T01:53:24.757Z,44.66178,100,-66.36523000000001,100,11.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,61.2,100,22,100,78.1,100,5.0,100,8,1,-3.4,1,997.4,1,997.4,997.4,61.2,58.3,22,25,78.1,74.9,5.0,4.0
2020-09-23T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T02:00:00.000Z,108,2020-09-23T02:03:23.166Z,44.6618,100,-66.36508,100,11.1,100,12.5,100,12.6,100,0.0,100,3.5,100,2.1,100,5.0,100,6.7,100,3.1,100,3.9,100,7.0,100,5.7,100,7.4,100,997.1,100,64.4,100,23,100,79.2,100,5.0,100,8,1,-3.6,1,997.1,1,997.1,997.1,64.4,61.6,23,25,79.2,77.0,5.0,4.0
2020-09-23T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T02:10:00.000Z,110,2020-09-23T02:16:27.132Z,44.66187,100,-66.36482,100,11.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,60.8,100,24,100,77.8,100,5.0,100,8,1,-3.6,1,997.0,1,997.0,996.9,60.8,58.0,24,26,77.8,74.2,5.0,4.0
2020-09-23T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T02:20:00.000Z,110,2020-09-23T02:22:30.699Z,44.66195,100,-66.36457,100,11.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,61.9,100,23,100,74.2,100,5.0,100,8,1,-3.7,1,996.7,1,996.7,996.7,61.9,59.0,23,25,74.2,71.6,5.0,4.0
2020-09-23T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T02:30:00.000Z,110,2020-09-23T02:32:27.510Z,44.66202,100,-66.36428000000001,100,11.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,60.8,100,22,100,75.2,100,5.0,100,7,1,-3.9,1,996.7,1,996.7,996.6,60.8,58.0,22,25,75.2,71.3,5.0,4.0
2020-09-23T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T02:40:00.000Z,110,2020-09-23T02:42:37.461Z,44.66233,100,-66.36375,100,11.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,59.4,100,22,100,74.9,100,5.0,100,6,1,-3.9,1,996.6,1,996.6,996.5,59.4,56.9,22,24,74.9,72.4,5.0,4.0
2020-09-23T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T02:50:00.000Z,110,2020-09-23T02:52:39.808Z,44.66272,100,-66.36327,100,11.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,60.8,100,20,100,73.8,100,5.0,100,6,1,-4.0,1,996.3,1,996.3,996.3,60.8,58.3,20,22,73.8,71.6,5.0,4.0
2020-09-23T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T03:00:00.000Z,108,2020-09-23T03:02:44.690Z,44.66317,100,-66.36298000000001,100,11.1,100,12.5,100,12.6,100,0.0,100,3.5,100,1.8,100,4.5,100,6.8,100,2.8,100,3.4,100,6.7,100,5.6,100,7.7,100,996.1,100,59.8,100,21,100,73.1,100,5.0,100,6,1,-4.0,1,996.1,1,996.1,996.1,59.8,57.6,21,23,73.1,70.6,5.0,4.0
2020-09-232020-09-23T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T03:10:00.000Z,110,2020-09-23T03:15:55.803Z,44.66358,100,-66.36288,100,11.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,60.8,100,21,100,73.4,100,5.0,100,6,1,-3.9,1,995.8,1,995.8,995.8,60.8,58.3,21,23,73.4,71.3,5.0,4.0
2020-09-23T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T03:20:00.000Z,110,2020-09-23T03:22:53.962Z,44.66393,100,-66.36287,100,11.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,62.3,100,20,100,77.0,100,5.0,100,6,1,-4.1,1,995.5,1,995.5,995.5,62.3,59.8,20,22,77.0,72.7,5.0,4.0
2020-09-23T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T03:30:00.000Z,110,2020-09-23T03:32:57.951Z,44.66415,100,-66.36298000000001,100,11.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,62.3,100,21,100,79.2,100,5.0,100,6,1,-4.2,1,995.2,1,995.2,995.2,62.3,60.1,21,23,79.2,77.4,5.0,4.0
2020-09-23T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T03:40:00.000Z,110,2020-09-23T03:42:59.099Z,44.66435,100,-66.363,100,11.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,63.7,100,20,100,80.6,100,5.0,100,6,1,-4.1,1,995.1,1,995.1,995.1,63.7,61.2,20,22,80.6,78.5,5.0,4.0
2020-09-23T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T03:50:00.000Z,110,2020-09-23T03:52:59.825Z,44.66458,100,-66.36298000000001,100,11.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,61.6,100,20,100,81.4,100,5.0,100,6,1,-3.8,1,995.0,1,995.0,995.0,61.6,59.0,20,22,81.4,78.5,5.0,4.0
2020-09-23T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T04:00:00.000Z,108,2020-09-23T04:03:03.725Z,44.66462,100,-66.36305,100,11.0,100,12.4,100,12.6,100,0.0,100,3.5,100,1.9,100,4.9,100,7.0,100,3.0,100,3.8,100,6.9,100,6.1,100,7.1,100,994.8,100,61.9,100,20,100,76.7,100,5.0,100,6,1,-3.8,1,994.8,1,994.8,994.7,61.9,59.8,20,22,76.7,74.5,5.0,4.0
2020-09-23T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T04:10:00.000Z,110,2020-09-23T04:17:17.346Z,44.66473,100,-66.36315,100,11.0,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,62.3,100,19,100,79.2,100,5.0,100,7,1,-3.6,1,994.6,1,994.6,994.5,62.3,59.8,19,21,79.2,74.9,5.0,4.0
2020-09-23T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T04:20:00.000Z,110,2020-09-23T04:23:13.334Z,44.66483,100,-66.36323,100,11.1,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,60.5,100,19,100,76.0,100,5.0,100,6,1,-3.6,1,994.4,1,994.4,994.4,60.5,58.3,19,21,76.0,72.4,5.0,4.0
2020-09-23T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T04:30:00.000Z,110,2020-09-23T04:33:21.103Z,44.6649,100,-66.36323,100,11.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,59.4,100,17,100,74.9,100,5.0,100,7,1,-3.5,1,994.2,1,994.2,994.2,59.4,57.6,17,19,74.9,71.6,5.0,4.0
2020-09-23T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T04:40:00.000Z,110,2020-09-23T04:43:27.311Z,44.66492,100,-66.36322,100,11.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,59.8,100,17,100,77.4,100,5.0,100,7,1,-3.6,1,994.0,1,994.0,994.0,59.8,58.0,17,19,77.4,78.1,5.0,4.0
2020-09-23T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T04:50:00.000Z,110,2020-09-23T04:53:22.597Z,44.66493,100,-66.36307,100,11.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,58.7,100,15,100,72.0,100,5.0,100,8,1,-3.5,1,993.8,1,993.8,993.8,58.7,57.2,15,17,72.0,71.6,5.0,4.0
2020-09-23T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T05:00:00.000Z,108,2020-09-23T05:03:21.628Z,44.664970000000004,100,-66.36312,100,11.0,100,12.2,100,12.6,100,0.0,100,3.5,100,1.8,100,4.5,100,7.2,100,2.8,100,3.5,100,7.2,100,6.0,100,8.0,100,993.7,100,57.6,100,14,100,74.2,100,5.0,100,7,1,-3.4,1,993.7,1,993.7,993.7,57.6,56.5,14,16,74.2,72.7,5.0,4.0
2020-09-23T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T05:10:00.000Z,110,2020-09-23T05:16:39.661Z,44.66497,100,-66.3631,100,10.7,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,59.4,100,13,100,72.0,100,5.0,100,6,1,-3.3,1,993.7,1,993.7,993.6,59.4,58.0,13,15,72.0,72.0,5.0,4.0
2020-09-23T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T05:20:00.000Z,110,2020-09-23T05:23:23.816Z,44.66498,100,-66.36312,100,10.9,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,57.6,100,12,100,69.5,100,5.0,100,6,1,-3.1,1,993.7,1,993.7,993.6,57.6,56.5,12,14,69.5,69.5,5.0,4.0
2020-09-23T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T05:30:00.000Z,110,2020-09-23T05:33:30.824Z,44.66507,100,-66.36315,100,10.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,55.1,100,11,100,75.6,100,5.0,100,6,1,-3.1,1,993.5,1,993.5,993.5,55.1,54.0,11,13,75.6,75.2,5.0,4.0
2020-09-23T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T05:40:00.000Z,110,2020-09-23T05:42:42.331Z,44.66507,100,-66.36317,100,10.6,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,54.7,100,8,100,70.9,100,5.0,100,6,1,-3.1,1,993.4,1,993.4,993.4,54.7,53.6,8,10,70.9,70.9,5.0,4.0
2020-09-23T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T05:50:00.000Z,110,2020-09-23T05:52:41.015Z,44.66502,100,-66.36315,100,10.6,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,54.4,100,9,100,67.7,100,5.0,100,6,1,-3.0,1,993.3,1,993.3,993.2,54.4,53.6,9,11,67.7,67.3,5.0,4.0
2020-09-23T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T06:00:00.000Z,108,2020-09-23T06:02:41.789Z,44.66505,100,-66.36317,100,10.5,100,12.1,100,12.6,100,0.0,100,3.5,100,1.6,100,3.8,100,7.1,100,2.6,100,3.3,100,7.3,100,5.9,100,7.1,100,993.1,100,54.0,100,9,100,67.0,100,5.0,100,6,1,-3.0,1,993.1,1,993.1,993.1,54.0,52.9,9,11,67.0,67.3,5.0,4.0
2020-09-23T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T06:10:00.000Z,110,2020-09-23T06:16:43.746Z,44.66508,100,-66.36317,100,10.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,53.6,100,6,100,66.6,100,5.0,100,6,1,-2.8,1,993.0,1,993.0,992.9,53.6,52.6,6,8,66.6,64.4,5.0,4.0
2020-09-23T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T06:20:00.000Z,110,2020-09-23T06:22:44.305Z,44.66505,100,-66.36317,100,10.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,52.6,100,5,100,64.1,100,5.0,100,6,1,-2.7,1,992.8,1,992.8,992.8,52.6,51.5,5,7,64.1,63.0,5.0,4.0
2020-09-23T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T06:30:00.000Z,110,2020-09-23T06:32:45.343Z,44.665,100,-66.36315,100,10.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,51.8,100,5,100,63.4,100,5.0,100,6,1,-2.5,1,992.8,1,992.8,992.7,51.8,50.8,5,7,63.4,63.0,5.0,4.0
2020-09-23T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-23T06:40:00.000Z,110,2020-09-23T06:42:48.204Z,44.66495,100,-66.36313,100,10.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,53.6,100,2,100,67.3,100,5.0,100,6,1,-2.4,1,992.6,1,992.6,992.6,53.6,52.2,2,5,67.3,67.7,5.0,4.0
2020-09-23T06:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-09-23T06:50:00.000Z,110,2020-09-23T06:52:47.665Z,44.664920,100,-66.363170,100,10.1,100,11.9,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,51.5,100,4,100,64.4,100,5.00,100,6,1,-2.3,1,992.7,1,992.7,992.6,51.5,49.7,4,6,64.4,63.7,5.00,4.00
