sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T00:00:00.000Z,108,2024-04-10T00:03:03.719Z,45.48707,100,-61.14128,100,0.0,100,1.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,6.5,100,3.6,100,11.8,100,1019.4,100,28.4,100,16,100,36.0,100,5,100,3.7,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,28.4,100,28.1,100,16,100,11,100,36.0,100,36.0,100
2024-04-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T00:10:00.000Z,110,2024-04-10T00:13:00.274Z,45.48705,100,-61.1413,100,0.7,100,2.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,18,100,29.9,100,5,100,3.6,1,1.0,1,1019.5,1,1019.5,100,1019.4,100,27.0,100,26.3,100,18,100,13,100,29.9,100,29.9,100
2024-04-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T00:20:00.000Z,110,2024-04-10T00:23:00.835Z,45.48703,100,-61.1413,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,19,100,29.9,100,5,100,3.6,1,1.0,1,1019.6,1,1019.6,100,1019.6,100,25.6,100,25.2,100,19,100,14,100,29.9,100,29.5,100
2024-04-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T00:30:00.000Z,110,2024-04-10T00:33:09.705Z,45.48707,100,-61.14131999999999,100,-0.1,100,1.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,19,100,28.4,100,5,100,3.6,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,24.1,100,23.8,100,19,100,14,100,28.4,100,27.7,100
2024-04-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T00:40:00.000Z,110,2024-04-10T00:43:09.001Z,45.48707,100,-61.1413,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,15,100,31.3,100,5,100,3.5,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.3,100,15,100,10,100,31.3,100,31.3,100
2024-04-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T00:50:00.000Z,110,2024-04-10T00:53:10.287Z,45.48705,100,-61.1413,100,-0.1,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,19,100,27.4,100,5,100,3.4,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.6,100,19,100,14,100,27.4,100,27.4,100
2024-04-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T01:00:00.000Z,108,2024-04-10T01:03:13.029Z,45.48707,100,-61.14131999999999,100,-0.1,100,1.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,7.7,100,0.4,100,0.5,100,9.1,100,4.5,100,13.3,100,1020.2,100,21.6,100,20,100,29.2,100,5,100,3.3,1,1.0,1,1020.2,1,1020.2,100,1020.1,100,21.6,100,21.2,100,20,100,15,100,29.2,100,29.5,100
2024-04-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T01:10:00.000Z,110,2024-04-10T01:16:13.049Z,45.48707,100,-61.1413,100,0.0,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,15,100,27.0,100,5,100,3.0,1,1.0,1,1020.2,1,1020.2,100,1020.1,100,21.2,100,20.9,100,15,100,10,100,27.0,100,27.0,100
2024-04-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T01:20:00.000Z,110,2024-04-10T01:23:12.842Z,45.48707,100,-61.1413,100,0.0,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,14,100,23.4,100,5,100,3.0,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,17.6,100,14,100,9,100,23.4,100,23.8,100
2024-04-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T01:30:00.000Z,110,2024-04-10T01:33:24.180Z,45.48705,100,-61.14128,100,0.0,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,15,100,24.8,100,5,100,2.8,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,19.1,100,15,100,10,100,24.8,100,24.5,100
2024-04-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T01:40:00.000Z,110,2024-04-10T01:43:28.315Z,45.48708,100,-61.1413,100,0.1,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,13,100,28.4,100,5,100,2.7,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,13,100,8,100,28.4,100,27.7,100
2024-04-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T01:50:00.000Z,110,2024-04-10T01:53:27.237Z,45.48708,100,-61.14128,100,0.1,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,23.8,100,10,100,29.2,100,5,100,2.6,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,23.4,100,10,100,4,100,29.2,100,28.1,100
2024-04-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T02:00:00.000Z,108,2024-04-10T02:03:29.247Z,45.48708,100,-61.14128,100,0.1,100,1.4,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,6.7,100,3.5,100,10.0,100,1020.6,100,20.9,100,8,100,27.7,100,5,100,2.7,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.5,100,8,100,3,100,27.7,100,26.3,100
2024-04-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T02:10:00.000Z,110,2024-04-10T02:15:29.977Z,45.48708,100,-61.14128,100,0.1,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,9,100,26.6,100,5,100,2.4,1,1.0,1,1020.7,1,1020.7,100,1020.7,100,20.5,100,20.5,100,9,100,5,100,26.6,100,25.6,100
2024-04-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T02:20:00.000Z,110,2024-04-10T02:23:42.902Z,45.4871,100,-61.1413,100,0.0,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,14,100,25.9,100,5,100,2.3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.7,100,14,100,9,100,25.9,100,25.2,100
2024-04-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T02:30:00.000Z,110,2024-04-10T02:32:43.966Z,45.48707,100,-61.1413,100,0.0,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,11,100,24.8,100,5,100,2.3,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.7,100,11,100,6,100,24.8,100,24.8,100
2024-04-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T02:40:00.000Z,110,2024-04-10T02:42:42.796Z,45.48707,100,-61.1413,100,0.0,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.6,100,15,100,27.7,100,5,100,2.0,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,21.6,100,21.2,100,15,100,10,100,27.7,100,27.7,100
2024-04-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T03:00:00.000Z,108,2024-04-10T03:02:46.541Z,45.48705,100,-61.14127,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.2,100,4.2,100,6.9,100,1021.0,100,20.5,100,14,100,23.8,100,5,100,1.6,1,1.0,1,1021.0,1,1021.0,100,1020.9,100,20.5,100,20.5,100,14,100,9,100,23.8,100,23.4,100
2024-04-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T03:10:00.000Z,110,2024-04-10T03:15:46.439Z,45.48707,100,-61.1413,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,5,100,25.9,100,5,100,1.5,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,22.7,100,5,100,0,100,25.9,100,26.3,100
2024-04-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T03:20:00.000Z,110,2024-04-10T03:23:00.324Z,45.48705,100,-61.14123000000001,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,1,100,28.8,100,5,100,1.4,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,23.4,100,1,100,356,100,28.8,100,28.4,100
2024-04-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T03:30:00.000Z,110,2024-04-10T03:33:03.152Z,45.48705,100,-61.14125,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.9,100,4,100,29.2,100,5,100,1.1,1,1.0,1,1020.9,1,1020.9,100,1020.9,100,25.9,100,25.6,100,4,100,359,100,29.2,100,29.5,100
2024-04-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T03:40:00.000Z,110,2024-04-10T03:42:58.928Z,45.48707,100,-61.14128,100,-0.2,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,2,100,31.3,100,5,100,1.0,1,1.0,1,1021.0,1,1021.0,100,1020.9,100,25.9,100,25.6,100,2,100,357,100,31.3,100,31.0,100
2024-04-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T03:50:00.000Z,110,2024-04-10T03:53:01.448Z,45.48705,100,-61.14125,100,-0.3,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.3,100,3,100,31.0,100,5,100,0.9,1,,4,1021.0,1,1021.0,100,1021.0,100,26.3,100,25.9,100,3,100,358,100,31.0,100,30.6,100
2024-04-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T04:00:00.000Z,108,2024-04-10T04:03:01.496Z,45.48707,100,-61.14128,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.4,100,4.0,100,7.7,100,1021.1,100,24.5,100,3,100,28.4,100,5,100,1.0,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,24.1,100,3,100,358,100,28.4,100,27.7,100
2024-04-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T04:10:00.000Z,110,2024-04-10T04:16:06.532Z,45.48707,100,-61.14127,100,-0.4,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.4,100,6,100,28.1,100,5,100,1.1,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,23.0,100,6,100,1,100,28.1,100,28.1,100
2024-04-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T04:20:00.000Z,110,2024-04-10T04:23:14.717Z,45.48707,100,-61.1413,100,-0.5,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.2,100,3,100,24.8,100,5,100,1.1,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,20.2,100,19.8,100,3,100,358,100,24.8,100,24.5,100
2024-04-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T04:30:00.000Z,110,2024-04-10T04:33:18.689Z,45.48707,100,-61.14128,100,-0.5,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,2,100,20.9,100,5,100,1.1,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,2,100,357,100,20.9,100,21.2,100
2024-04-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T04:40:00.000Z,110,2024-04-10T04:43:17.624Z,45.48708,100,-61.14128,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,1,100,18.0,100,5,100,1.0,1,3.0,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,14.0,100,1,100,357,100,18.0,100,18.4,100
2024-04-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T04:50:00.000Z,110,2024-04-10T04:53:17.848Z,45.48707,100,-61.14128,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,355,100,19.8,100,5,100,1.1,1,,4,1021.6,1,1021.6,100,1021.6,100,15.5,100,15.5,100,355,100,350,100,19.8,100,19.4,100
2024-04-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T05:00:00.000Z,108,2024-04-10T05:03:17.658Z,45.48707,100,-61.14128,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,8.4,100,5.3,100,9.5,100,1021.7,100,18.7,100,355,100,22.3,100,5,100,1.1,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.7,100,355,100,350,100,22.3,100,22.3,100
2024-04-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T05:10:00.000Z,110,2024-04-10T05:16:21.370Z,45.48705,100,-61.1413,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,358,100,19.8,100,5,100,1.1,1,3.0,1,1021.8,1,1021.8,100,1021.7,100,16.2,100,16.2,100,358,100,353,100,19.8,100,20.5,100
2024-04-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T05:20:00.000Z,110,2024-04-10T05:23:23.752Z,45.48705,100,-61.14127,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.0,100,359,100,22.7,100,5,100,0.9,1,3.0,1,1021.8,1,1021.8,100,1021.7,100,18.0,100,18.0,100,359,100,354,100,22.7,100,22.7,100
2024-04-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T05:30:00.000Z,110,2024-04-10T05:33:21.587Z,45.48707,100,-61.14127,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.8,100,356,100,22.7,100,5,100,0.9,1,3.0,1,1021.9,1,1021.9,100,1021.8,100,19.8,100,19.4,100,356,100,351,100,22.7,100,22.3,100
2024-04-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T05:40:00.000Z,110,2024-04-10T05:43:33.541Z,45.48705,100,-61.1413,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,356,100,23.0,100,5,100,1.0,1,3.0,1,1022.0,1,1022.0,100,1021.9,100,19.8,100,19.4,100,356,100,351,100,23.0,100,23.4,100
2024-04-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T05:50:00.000Z,110,2024-04-10T05:53:35.586Z,45.48705,100,-61.1413,100,-0.6,100,1.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,0,100,22.3,100,5,100,,4,,4,1022.0,1,1022.0,100,1022.0,100,19.1,100,19.1,100,0,100,355,100,22.3,100,22.3,100
2024-04-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T06:00:00.000Z,108,2024-04-10T06:03:39.564Z,45.48707,100,-61.1413,100,-0.6,100,1.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,7.5,100,3.8,100,9.1,100,1022.0,100,19.4,100,0,100,23.4,100,5,100,1.1,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,19.4,100,0,100,355,100,23.4,100,23.8,100
2024-04-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T06:10:00.000Z,110,2024-04-10T06:15:38.283Z,45.48707,100,-61.14128,100,-0.6,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,4,100,22.7,100,5,100,1.2,1,2.0,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.7,100,4,100,359,100,22.7,100,23.0,100
2024-04-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T06:20:00.000Z,110,2024-04-10T06:22:38.850Z,45.48708,100,-61.14128,100,-0.6,100,1.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,3,100,22.7,100,5,100,1.2,1,2.0,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,18.0,100,3,100,358,100,22.7,100,22.0,100
2024-04-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T06:30:00.000Z,110,2024-04-10T06:32:43.030Z,45.48707,100,-61.14128,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,1,100,23.0,100,5,100,1.3,1,1.0,1,1022.3,1,1022.3,100,1022.2,100,16.9,100,16.9,100,1,100,356,100,23.0,100,23.4,100
2024-04-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T06:40:00.000Z,110,2024-04-10T06:42:40.467Z,45.48707,100,-61.1413,100,-0.7,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,5,100,24.8,100,5,100,1.2,1,1.0,1,1022.2,1,1022.2,100,1022.1,100,20.9,100,20.5,100,5,100,359,100,24.8,100,24.5,100
2024-04-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T06:50:00.000Z,110,2024-04-10T06:52:46.889Z,45.48705,100,-61.14128,100,-0.7,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.0,100,7,100,28.1,100,5,100,1.0,1,1.0,1,1022.1,1,1022.1,100,1022.0,100,22.0,100,22.0,100,7,100,2,100,28.1,100,27.7,100
2024-04-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T07:00:00.000Z,108,2024-04-10T07:02:43.198Z,45.48705,100,-61.14128,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,6.3,100,3.4,100,11.8,100,1022.0,100,25.2,100,6,100,29.2,100,5,100,0.8,1,0.0,1,1022.0,1,1022.0,100,1021.9,100,25.2,100,24.5,100,6,100,1,100,29.2,100,28.4,100
2024-04-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T07:10:00.000Z,110,2024-04-10T07:15:55.785Z,45.48705,100,-61.14127,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.5,100,7,100,29.5,100,5,100,0.7,1,0.0,1,1022.0,1,1022.0,100,1021.9,100,24.5,100,24.1,100,7,100,2,100,29.5,100,29.5,100
2024-04-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T07:20:00.000Z,110,2024-04-10T07:22:56.578Z,45.48705,100,-61.14128,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,7,100,27.4,100,5,100,0.6,1,0.0,1,1022.0,1,1022.0,100,1021.9,100,22.3,100,22.0,100,7,100,2,100,27.4,100,27.4,100
2024-04-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T07:30:00.000Z,110,2024-04-10T07:33:00.339Z,45.48707,100,-61.14128,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,3,100,28.1,100,5,100,0.4,1,0.0,1,1022.0,1,1022.0,100,1021.9,100,22.7,100,22.3,100,3,100,359,100,28.1,100,27.4,100
2024-04-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T07:40:00.000Z,110,2024-04-10T07:43:00.587Z,45.48705,100,-61.1413,100,-0.8,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,7,100,28.1,100,5,100,0.4,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,23.4,100,22.7,100,7,100,2,100,28.1,100,27.0,100
2024-04-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T07:50:00.000Z,110,2024-04-10T07:52:59.164Z,45.48705,100,-61.1413,100,-0.6,100,1.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,6,100,27.0,100,5,100,0.4,1,0.0,1,1022.0,1,1022.0,100,1021.9,100,22.3,100,21.6,100,6,100,1,100,27.0,100,26.3,100
2024-04-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-10T08:00:00.000Z,108,2024-04-10T08:03:00.769Z,45.48705,100,-61.14131999999999,100,-0.7,100,1.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.5,100,3.4,100,11.1,100,1022.0,100,22.3,100,3,100,26.6,100,5,100,0.3,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,21.6,100,3,100,358,100,26.6,100,25.9,100
