sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T00:00:00.000Z,108,2021-12-24T00:02:36.682Z,44.66192,100,-66.36527,100,-5.3,100,8.5,20,12.8,100,0.0,100,3.5,100,1.6,100,3.6,100,6.5,100,2.4,100,3.0,100,6.3,100,5.4,100,5.7,100,1016.2,100,50.0,100,316,100,63.4,100,5,100,3.2,1,1,1,1016.2,1,1016.2,100,1016.1,100,50.0,100,48.2,100,316,100,318,100,63.4,100,64.4,100
2021-12-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T00:10:00.000Z,110,2021-12-24T00:12:42.318Z,,-1,,-1,-4.9,100,9.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,47.9,100,318,100,56.9,100,5,100,3.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,47.9,100,44.6,100,318,100,320,100,56.9,100,56.5,100
2021-12-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T00:20:00.000Z,110,2021-12-24T00:22:47.708Z,,-1,,-1,-5.6,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,48.2,100,326,100,62.6,100,5,100,3.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,48.2,100,45.7,100,326,100,327,100,62.6,100,58.7,100
2021-12-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T00:30:00.000Z,110,2021-12-24T00:34:47.523Z,,-1,,-1,-5.8,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,50.4,100,324,100,65.2,100,5,100,2.8,1,1,1,1016.3,1,1016.3,100,1016.3,100,50.4,100,46.8,100,324,100,326,100,65.2,100,62.3,100
2021-12-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T00:40:00.000Z,110,2021-12-24T00:42:45.426Z,,-1,,-1,-5.8,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,49.0,100,322,100,65.9,100,5,100,2.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,49.0,100,46.4,100,322,100,323,100,65.9,100,65.5,100
2021-12-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T00:50:00.000Z,110,2021-12-24T00:52:51.417Z,,-1,,-1,-5.9,100,8.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,49.3,100,319,100,62.6,100,5,100,2.2,1,1,1,1016.3,1,1016.3,100,1016.3,100,49.3,100,46.8,100,319,100,321,100,62.6,100,61.6,100
2021-12-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T01:00:00.000Z,108,2021-12-24T01:03:03.709Z,,-1,,-1,-6.0,100,8.5,20,12.7,100,0.0,100,3.5,100,1.6,100,4.0,100,6.2,100,2.5,100,3.1,100,6.1,100,5.3,100,6.7,100,1016.2,100,50.0,100,318,100,60.5,100,5,100,2.0,1,1,1,1016.2,1,1016.2,100,1016.2,100,50.0,100,47.2,100,318,100,320,100,60.5,100,59.0,100
2021-12-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T01:10:00.000Z,110,2021-12-24T01:16:00.994Z,,-1,,-1,-5.9,100,8.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,49.7,100,321,100,66.2,100,5,100,1.9,1,0,1,1016.3,1,1016.3,100,1016.3,100,49.7,100,46.8,100,321,100,323,100,66.2,100,63.7,100
2021-12-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T01:20:00.000Z,110,2021-12-24T01:22:58.255Z,,-1,,-1,-6.2,100,8.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,48.6,100,325,100,60.8,100,5,100,1.8,1,0,1,1016.3,1,1016.3,100,1016.3,100,48.6,100,46.1,100,325,100,327,100,60.8,100,58.3,100
2021-12-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T01:30:00.000Z,110,2021-12-24T01:33:01.758Z,,-1,,-1,-6.4,100,8.4,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,50.0,100,328,100,65.9,100,5,100,1.6,1,0,1,1016.2,1,1016.2,100,1016.2,100,50.0,100,47.9,100,328,100,330,100,65.9,100,60.1,100
2021-12-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T01:40:00.000Z,110,2021-12-24T01:43:05.378Z,,-1,,-1,-6.4,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,50.8,100,329,100,61.2,100,5,100,1.3,1,0,1,1016.2,1,1016.2,100,1016.2,100,50.8,100,48.6,100,329,100,331,100,61.2,100,60.5,100
2021-12-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T01:50:00.000Z,110,2021-12-24T01:53:33.984Z,,-1,,-1,-6.4,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,49.3,100,326,100,62.3,100,5,100,1.2,1,0,1,1016.2,1,1016.2,100,1016.2,100,49.3,100,47.5,100,326,100,328,100,62.3,100,61.6,100
2021-12-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T02:00:00.000Z,108,2021-12-24T02:03:09.828Z,,-1,,-1,-6.7,100,8.3,20,12.7,100,0.0,100,3.5,100,1.6,100,4.0,100,6.1,100,2.4,100,3.1,100,5.9,100,5.2,100,6.5,100,1016.2,100,49.3,100,328,100,60.1,100,5,100,0.9,1,1,1,1016.2,1,1016.2,100,1016.2,100,49.3,100,47.5,100,328,100,330,100,60.1,100,58.3,100
2021-12-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T02:10:00.000Z,110,2021-12-24T02:16:05.445Z,,-1,,-1,-6.6,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,48.2,100,324,100,61.6,100,5,100,0.7,1,0,1,1016.1,1,1016.1,100,1016.1,100,48.2,100,46.4,100,324,100,325,100,61.6,100,61.6,100
2021-12-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T02:20:00.000Z,110,2021-12-24T02:23:07.876Z,,-1,,-1,-6.8,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,47.2,100,323,100,62.6,100,5,100,0.8,1,1,1,1016.3,1,1016.3,100,1016.3,100,47.2,100,45.4,100,323,100,325,100,62.6,100,60.5,100
2021-12-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T02:30:00.000Z,110,2021-12-24T02:33:08.176Z,,-1,,-1,-7.0,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,47.9,100,321,100,58.7,100,5,100,0.6,1,1,1,1016.3,1,1016.3,100,1016.3,100,47.9,100,46.4,100,321,100,323,100,58.7,100,57.2,100
2021-12-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T02:40:00.000Z,110,2021-12-24T02:43:11.575Z,,-1,,-1,-6.8,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.8,100,324,100,60.5,100,5,100,0.6,1,1,1,1016.3,1,1016.3,100,1016.3,100,46.8,100,45.4,100,324,100,325,100,60.5,100,57.2,100
2021-12-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T02:50:00.000Z,110,2021-12-24T02:53:18.438Z,,-1,,-1,-7.1,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,48.2,100,320,100,61.6,100,5,100,0.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,48.2,100,46.8,100,320,100,321,100,61.6,100,57.6,100
2021-12-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T03:00:00.000Z,108,2021-12-24T03:03:18.368Z,,-1,,-1,-7.4,100,8.3,20,12.7,100,0.0,100,3.5,100,1.5,100,3.3,100,6.0,100,2.3,100,2.8,100,6.0,100,5.2,100,6.5,100,1016.5,100,43.9,100,324,100,54.7,100,5,100,0.3,1,3,1,1016.5,1,1016.5,100,1016.4,100,43.9,100,42.8,100,324,100,326,100,54.7,100,53.6,100
2021-12-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T03:10:00.000Z,110,2021-12-24T03:16:35.806Z,,-1,,-1,-7.2,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.1,100,327,100,55.8,100,5,100,0.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,42.1,100,41.0,100,327,100,328,100,55.8,100,55.8,100
2021-12-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T03:20:00.000Z,110,2021-12-24T03:23:40.441Z,,-1,,-1,-7.5,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.2,100,324,100,54.4,100,5,100,-0.1,1,6,1,1016.3,1,1016.3,100,1016.3,100,43.2,100,42.1,100,324,100,325,100,54.4,100,55.1,100
2021-12-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T03:30:00.000Z,110,2021-12-24T03:33:31.731Z,,-1,,-1,-7.7,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.4,100,325,100,59.4,100,5,100,0.0,1,4,1,1016.3,1,1016.3,100,1016.3,100,45.4,100,44.3,100,325,100,326,100,59.4,100,58.7,100
2021-12-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T03:40:00.000Z,110,2021-12-24T03:42:35.562Z,,-1,,-1,-7.8,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,43.2,100,329,100,58.3,100,5,100,0.1,1,3,1,1016.4,1,1016.4,100,1016.3,100,43.2,100,42.1,100,329,100,331,100,58.3,100,55.8,100
2021-12-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T03:50:00.000Z,110,2021-12-24T03:52:40.813Z,,-1,,-1,-7.7,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,44.6,100,330,100,56.2,100,5,100,0.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,44.6,100,43.9,100,330,100,331,100,56.2,100,56.2,100
2021-12-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T04:00:00.000Z,108,2021-12-24T04:02:39.111Z,,-1,,-1,-8.0,100,8.3,20,12.7,100,0.0,100,3.5,100,1.4,100,3.8,100,5.9,100,2.2,100,2.8,100,5.9,100,5.2,100,6.5,100,1016.6,100,41.8,100,321,100,51.1,100,5,100,0.3,1,3,1,1016.6,1,1016.6,100,1016.5,100,41.8,100,41.0,100,321,100,322,100,51.1,100,50.8,100
2021-12-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T04:10:00.000Z,110,2021-12-24T04:16:40.602Z,,-1,,-1,-7.9,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,43.2,100,315,100,52.9,100,5,100,0.1,1,0,1,1016.4,1,1016.4,100,1016.3,100,43.2,100,42.1,100,315,100,316,100,52.9,100,53.3,100
2021-12-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T04:20:00.000Z,110,2021-12-24T04:22:53.063Z,,-1,,-1,-8.0,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.4,100,319,100,53.6,100,5,100,0.0,1,0,1,1016.3,1,1016.3,100,1016.2,100,41.4,100,40.7,100,319,100,320,100,53.6,100,53.3,100
2021-12-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T04:30:00.000Z,110,2021-12-24T04:32:54.416Z,,-1,,-1,-8.1,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.4,100,321,100,58.0,100,5,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.2,100,41.4,100,40.7,100,321,100,322,100,58.0,100,58.3,100
2021-12-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T04:40:00.000Z,110,2021-12-24T04:42:59.715Z,,-1,,-1,-7.8,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.4,100,317,100,55.8,100,5,100,0.0,1,0,1,1016.2,1,1016.2,100,1016.1,100,41.4,100,40.7,100,317,100,318,100,55.8,100,53.6,100
2021-12-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T04:50:00.000Z,110,2021-12-24T04:52:57.538Z,,-1,,-1,-8.1,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.5,100,315,100,54.0,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.1,100,42.5,100,41.4,100,315,100,316,100,54.0,100,52.9,100
2021-12-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T05:00:00.000Z,108,2021-12-24T05:02:54.646Z,,-1,,-1,-8.1,100,8.4,20,12.7,100,0.0,100,3.5,100,1.2,100,3.0,100,5.8,100,1.9,100,2.4,100,5.6,100,5.0,100,5.9,100,1016.4,100,41.8,100,313,100,52.9,100,5,100,0.2,1,0,1,1016.4,1,1016.4,100,1016.4,100,41.8,100,41.0,100,313,100,314,100,52.9,100,52.9,100
2021-12-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T05:10:00.000Z,110,2021-12-24T05:16:00.333Z,,-1,,-1,-8.2,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,40.7,100,313,100,52.9,100,5,100,0.3,1,1,1,1016.4,1,1016.4,100,1016.4,100,40.7,100,39.6,100,313,100,314,100,52.9,100,51.8,100
2021-12-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T05:20:00.000Z,110,2021-12-24T05:23:01.772Z,,-1,,-1,-8.2,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,40.3,100,314,100,53.3,100,5,100,0.2,1,3,1,1016.5,1,1016.5,100,1016.5,100,40.3,100,39.2,100,314,100,315,100,53.3,100,51.8,100
2021-12-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T05:30:00.000Z,110,2021-12-24T05:33:07.422Z,,-1,,-1,-8.4,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.9,100,318,100,47.5,100,5,100,0.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,38.9,100,37.8,100,318,100,320,100,47.5,100,48.6,100
2021-12-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T05:40:00.000Z,110,2021-12-24T05:43:03.468Z,,-1,,-1,-8.3,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,38.9,100,324,100,53.3,100,5,100,0.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,38.9,100,37.8,100,324,100,325,100,53.3,100,51.1,100
2021-12-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T05:50:00.000Z,110,2021-12-24T05:53:05.089Z,,-1,,-1,-8.1,100,8.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.8,100,323,100,52.2,100,5,100,0.4,1,3,1,1016.6,1,1016.6,100,1016.5,100,37.8,100,36.7,100,323,100,324,100,52.2,100,52.2,100
2021-12-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T06:00:00.000Z,108,2021-12-24T06:03:01.233Z,,-1,,-1,-8.3,100,8.3,20,12.7,100,0.0,100,3.5,100,1.3,100,3.1,100,5.7,100,2.0,100,2.5,100,5.6,100,4.9,100,6.1,100,1016.5,100,41.4,100,338,100,51.1,100,5,100,0.1,1,2,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,40.0,100,338,100,339,100,51.1,100,51.5,100
2021-12-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T06:10:00.000Z,110,2021-12-24T06:16:14.596Z,,-1,,-1,-8.5,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.0,100,332,100,54.7,100,5,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.7,100,40.0,100,38.9,100,332,100,333,100,54.7,100,53.3,100
2021-12-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T06:20:00.000Z,110,2021-12-24T06:28:22.568Z,,-1,,-1,-8.2,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,40.0,100,327,100,52.6,100,5,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.7,100,40.0,100,38.9,100,327,100,328,100,52.6,100,52.9,100
2021-12-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T06:30:00.000Z,110,2021-12-24T06:33:24.468Z,,-1,,-1,-8.3,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.5,100,334,100,50.0,100,5,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.6,100,38.5,100,37.1,100,334,100,336,100,50.0,100,49.0,100
2021-12-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T06:40:00.000Z,110,2021-12-24T06:43:31.654Z,,-1,,-1,-8.3,100,8.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.2,100,333,100,48.6,100,5,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.7,100,38.2,100,36.7,100,333,100,335,100,48.6,100,48.6,100
2021-12-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T06:50:00.000Z,110,2021-12-24T06:53:31.164Z,,-1,,-1,-8.2,100,8.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.7,100,328,100,51.5,100,5,100,0.5,1,3,1,1016.9,1,1016.9,100,1016.9,100,40.7,100,38.9,100,328,100,330,100,51.5,100,49.7,100
2021-12-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T07:00:00.000Z,108,2021-12-24T07:03:29.367Z,,-1,,-1,-8.2,100,8.2,20,12.7,100,0.0,100,3.5,100,1.2,100,3.3,100,5.7,100,2.0,100,2.5,100,5.9,100,4.9,100,5.6,100,1017.0,100,39.2,100,326,100,50.4,100,5,100,0.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,39.2,100,37.4,100,326,100,327,100,50.4,100,49.7,100
2021-12-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T07:10:00.000Z,110,2021-12-24T07:15:35.102Z,,-1,,-1,-8.5,100,8.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.0,100,327,100,53.6,100,5,100,0.8,1,3,1,1017.2,1,1017.2,100,1017.1,100,41.0,100,38.9,100,327,100,329,100,53.6,100,51.5,100
2021-12-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T07:20:00.000Z,110,2021-12-24T07:22:37.234Z,,-1,,-1,-8.1,100,8.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.0,100,330,100,51.5,100,5,100,1.0,1,3,1,1017.3,1,1017.3,100,1017.3,100,40.0,100,38.2,100,330,100,332,100,51.5,100,50.8,100
2021-12-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T07:30:00.000Z,110,2021-12-24T07:32:37.791Z,,-1,,-1,-8.2,100,8.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.0,100,327,100,52.9,100,5,100,1.0,1,3,1,1017.3,1,1017.3,100,1017.2,100,41.0,100,39.2,100,327,100,329,100,52.9,100,52.6,100
2021-12-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T07:40:00.000Z,110,2021-12-24T07:42:33.472Z,,-1,,-1,-8.1,100,8.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.6,100,319,100,52.2,100,5,100,1.1,1,3,1,1017.3,1,1017.3,100,1017.2,100,39.6,100,39.2,100,319,100,321,100,52.2,100,52.2,100
2021-12-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T07:50:00.000Z,110,2021-12-24T07:52:37.365Z,,-1,,-1,-8.1,100,8.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.6,100,317,100,48.6,100,5,100,1.1,1,1,1,1017.2,1,1017.2,100,1017.2,100,39.6,100,39.6,100,317,100,319,100,48.6,100,49.3,100
2021-12-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T08:00:00.000Z,108,2021-12-24T08:03:46.472Z,,-1,,-1,-8.0,100,8.2,20,12.6,100,0.0,100,3.5,100,1.3,100,3.0,100,5.4,100,2.0,100,2.5,100,5.3,100,4.9,100,5.4,100,1017.2,100,40.3,100,317,100,54.0,100,5,100,0.8,1,3,1,1017.2,1,1017.2,100,1017.2,100,40.3,100,40.3,100,317,100,318,100,54.0,100,53.3,100
2021-12-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-24T08:10:00.000Z,110,2021-12-24T08:15:50.432Z,,-1,,-1,-8.0,100,8.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,40.7,100,317,100,55.4,100,5,100,0.8,1,1,1,1017.2,1,1017.2,100,1017.2,100,40.7,100,40.7,100,317,100,319,100,55.4,100,56.9,100
