sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T00:00:00.000Z,108,2022-05-22T00:06:41.756Z,45.44517000000001,100,-60.954069999999994,100,8.7,100,6.2,100,12.7,100,0.0,100,1.6,100,0.8,100,2.4,100,7.9,100,1.3,100,1.7,100,8.2,100,6.0,100,9.1,100,1023.7,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T00:10:00.000Z,110,2022-05-22T00:16:41.395Z,,-1,,-1,9.5,100,7.6,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T00:20:00.000Z,110,2022-05-22T00:26:41.205Z,45.44517000000001,100,-60.95405,100,8.4,100,6.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T00:30:00.000Z,110,2022-05-22T00:36:42.439Z,45.44517000000001,100,-60.95407,100,8.1,100,6.1,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T00:40:00.000Z,110,2022-05-22T00:46:42.327Z,45.44518,100,-60.9541,100,8.1,100,6.1,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T00:50:00.000Z,110,2022-05-22T00:56:45.530Z,45.44518,100,-60.95408000000001,100,8.1,100,6.1,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T01:00:00.000Z,108,2022-05-22T01:06:47.377Z,45.44515,100,-60.95408000000001,100,7.7,100,6.0,100,12.7,100,0.0,100,1.6,100,0.8,100,2.2,100,8.2,100,1.3,100,1.6,100,8.1,100,6.7,100,9.1,100,1024.0,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T01:10:00.000Z,110,2022-05-22T01:20:03.321Z,45.44517000000001,100,-60.95408000000001,100,7.5,100,6.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T01:20:00.000Z,110,2022-05-22T01:27:02.348Z,45.44517000000001,100,-60.95408000000001,100,7.4,100,6.0,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T01:30:00.000Z,110,2022-05-22T01:37:03.049Z,45.44515,100,-60.95408000000001,100,7.4,100,6.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1024.2,1,1024.2,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T01:40:00.000Z,110,2022-05-22T01:47:05.450Z,45.44513,100,-60.95408000000001,100,7.5,100,6.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T01:50:00.000Z,110,2022-05-22T01:57:10.885Z,45.44515,100,-60.9541,100,7.7,100,6.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T02:00:00.000Z,108,2022-05-22T02:07:12.937Z,45.44515,100,-60.9541,100,7.7,100,6.0,100,12.6,100,0.0,100,1.7,100,0.8,100,1.9,100,8.3,100,1.3,100,1.5,100,8.2,100,6.4,100,8.7,100,1024.0,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T02:10:00.000Z,110,2022-05-22T02:20:15.224Z,45.44515,100,-60.9541,100,7.7,100,6.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T02:20:00.000Z,110,2022-05-22T02:27:22.253Z,45.44515,100,-60.9541,100,7.9,100,6.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T02:30:00.000Z,110,2022-05-22T02:37:14.971Z,45.44517000000001,100,-60.95407,100,7.8,100,6.0,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T02:40:00.000Z,110,2022-05-22T02:46:16.233Z,45.44517000000001,100,-60.954119999999996,100,7.9,100,6.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T02:50:00.000Z,110,2022-05-22T02:57:18.925Z,45.44518,100,-60.9541,100,8.1,100,6.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T03:00:00.000Z,108,2022-05-22T03:07:21.323Z,45.44515,100,-60.954069999999994,100,8.2,100,6.0,100,12.6,100,0.0,100,1.7,100,0.8,100,2.2,100,8.2,100,1.3,100,1.7,100,8.3,100,6.8,100,8.7,100,1024.0,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T03:10:00.000Z,110,2022-05-22T03:19:36.169Z,45.44517000000001,100,-60.95407,100,8.3,100,6.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1023.9,1,1023.9,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T03:20:00.000Z,110,2022-05-22T03:26:35.618Z,45.44523,100,-60.954119999999996,100,8.2,100,6.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T03:30:00.000Z,110,2022-05-22T03:36:41.415Z,45.44517000000001,100,-60.95405,100,8.2,100,6.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.2,1,1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T03:40:00.000Z,110,2022-05-22T03:48:40.168Z,45.44518,100,-60.954069999999994,100,8.1,100,6.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.1,1,2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T03:50:00.000Z,110,2022-05-22T03:56:47.777Z,45.44517000000001,100,-60.95405,100,8.1,100,5.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T04:00:00.000Z,108,2022-05-22T04:06:42.468Z,45.44523,100,-60.95405,100,8.2,100,5.9,100,12.6,100,0.0,100,1.7,100,0.8,100,1.7,100,9.0,100,1.1,100,1.4,100,8.7,100,6.7,100,28.6,0,1023.8,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T04:10:00.000Z,110,2022-05-22T04:19:49.476Z,45.4452,100,-60.95405,100,8.6,100,5.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-0.5,1,7,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T04:20:00.000Z,110,2022-05-22T04:26:52.826Z,45.44518,100,-60.95405,100,8.8,100,5.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T04:30:00.000Z,110,2022-05-22T04:36:53.812Z,45.44518,100,-60.95401999999999,100,8.7,100,5.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T04:40:00.000Z,110,2022-05-22T04:46:54.163Z,45.44518,100,-60.95405,100,8.6,100,5.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T04:50:00.000Z,110,2022-05-22T04:56:54.793Z,45.4452,100,-60.95401999999999,100,8.3,100,5.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T05:00:00.000Z,108,2022-05-22T05:07:08.179Z,45.44522,100,-60.95403,100,8.3,100,5.9,100,12.6,100,0.0,100,1.8,100,0.7,100,1.7,100,8.2,100,1.2,100,1.4,100,8.2,100,5.9,100,8.7,100,1023.0,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T05:10:00.000Z,110,2022-05-22T05:20:15.735Z,45.44517000000001,100,-60.95403,100,8.3,100,5.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T05:20:00.000Z,110,2022-05-22T05:27:13.677Z,45.4452,100,-60.95403,100,8.0,100,5.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T05:30:00.000Z,110,2022-05-22T05:38:17.772Z,45.4452,100,-60.95401999999999,100,7.9,100,5.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1022.1,1,1022.1,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T05:40:00.000Z,110,2022-05-22T05:53:13.600Z,45.44522,100,-60.95401999999999,100,7.9,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T05:50:00.000Z,110,2022-05-22T05:56:27.918Z,45.4452,100,-60.95399999999999,100,7.8,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T06:00:00.000Z,108,2022-05-22T06:07:17.599Z,45.44522,100,-60.95401999999999,100,7.8,100,6.0,100,12.5,100,0.0,100,1.6,100,0.7,100,1.7,100,7.7,100,1.0,100,1.3,100,7.8,100,5.1,100,8.7,100,1021.7,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T06:10:00.000Z,110,2022-05-22T06:20:16.226Z,45.44523,100,-60.95403,100,7.8,100,6.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T06:20:00.000Z,110,2022-05-22T06:27:17.502Z,45.44518,100,-60.95403,100,7.8,100,6.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T06:30:00.000Z,110,2022-05-22T06:37:16.635Z,45.44518,100,-60.95399999999999,100,7.8,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-2.9,1,7,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T06:40:00.000Z,110,2022-05-22T06:47:19.579Z,45.44518,100,-60.95401999999999,100,7.8,100,6.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T06:50:00.000Z,110,2022-05-22T06:57:17.036Z,45.4452,100,-60.95398,100,7.9,100,6.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T07:00:00.000Z,108,2022-05-22T07:06:22.892Z,45.4452,100,-60.95398,100,8.6,100,6.0,100,12.5,100,0.0,100,1.7,100,0.6,100,1.4,100,7.2,100,1.0,100,1.3,100,7.7,100,5.3,100,9.1,100,1021.5,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T07:10:00.000Z,110,2022-05-22T07:19:36.704Z,45.44517000000001,100,-60.95397,100,8.4,100,6.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T07:20:00.000Z,110,2022-05-22T07:26:33.999Z,45.44518,100,-60.95401999999999,100,8.3,100,6.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T07:30:00.000Z,110,2022-05-22T07:36:38.492Z,45.44515,100,-60.95401999999999,100,8.1,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T07:40:00.000Z,110,2022-05-22T07:46:36.981Z,45.44515,100,-60.95401999999999,100,8.2,100,6.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T07:50:00.000Z,110,2022-05-22T07:56:39.191Z,45.44517000000001,100,-60.95403,100,8.2,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T08:00:00.000Z,108,2022-05-22T08:06:30.656Z,45.44515,100,-60.95403,100,8.4,100,6.0,100,12.5,100,0.0,100,1.6,100,0.6,100,1.4,100,7.6,100,1.0,100,1.2,100,7.9,100,5.7,100,9.1,100,1021.1,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1021.1,1,1021.1,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T08:10:00.000Z,110,2022-05-22T08:19:49.144Z,45.44515,100,-60.95405,100,8.4,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-22T08:20:00.000Z,110,2022-05-22T08:29:47.738Z,45.44515,100,-60.954069999999994,100,8.3,100,6.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
