sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T00:00:00.000Z,108,2024-04-19T00:03:38.229Z,45.48708,100,-61.14118000000001,100,1.9,100,2.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.2,100,2.8,100,11.1,100,1019.5,100,34.6,100,8,100,43.2,100,5,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.4,100,34.6,100,33.8,100,8,100,3,100,43.2,100,41.8,100
2024-04-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T00:10:00.000Z,110,2024-04-19T00:12:30.990Z,45.4871,100,-61.14117,100,2.6,100,3.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.5,100,7,100,40.0,100,5,100,1.0,1,3,1,1019.6,1,1019.6,100,1019.6,100,33.5,100,33.1,100,7,100,2,100,40.0,100,39.6,100
2024-04-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T00:20:00.000Z,110,2024-04-19T00:22:51.223Z,45.4871,100,-61.141169999999995,100,1.8,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.6,100,6,100,41.4,100,5,100,0.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,34.6,100,33.8,100,6,100,1,100,41.4,100,40.3,100
2024-04-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T00:30:00.000Z,110,2024-04-19T00:33:00.163Z,45.48708,100,-61.14117,100,1.7,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.2,100,1,100,41.0,100,5,100,0.5,1,3,1,1019.4,1,1019.4,100,1019.3,100,34.2,100,33.5,100,1,100,356,100,41.0,100,40.3,100
2024-04-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T00:40:00.000Z,110,2024-04-19T00:42:54.542Z,45.4871,100,-61.14115,100,1.6,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.0,100,357,100,43.2,100,5,100,0.2,1,0,1,1019.2,1,1019.2,100,1019.2,100,36.0,100,35.3,100,357,100,352,100,43.2,100,42.8,100
2024-04-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T00:50:00.000Z,110,2024-04-19T00:52:56.768Z,45.4871,100,-61.14118000000001,100,1.6,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.4,100,357,100,45.7,100,5,100,0.4,1,3,1,1019.4,1,1019.4,100,1019.3,100,36.4,100,35.3,100,357,100,352,100,45.7,100,44.6,100
2024-04-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T01:00:00.000Z,108,2024-04-19T01:04:01.957Z,45.4871,100,-61.14115,100,1.6,100,2.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,10.5,100,1019.5,100,35.3,100,0,100,43.9,100,5,100,0.6,1,3,1,1019.5,1,1019.5,100,1019.5,100,35.3,100,34.6,100,0,100,356,100,43.9,100,42.5,100
2024-04-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T01:10:00.000Z,110,2024-04-19T01:15:57.594Z,45.4871,100,-61.14117,100,1.5,100,2.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.7,100,1,100,43.9,100,5,100,0.4,1,3,1,1019.5,1,1019.5,100,1019.5,100,36.7,100,36.0,100,1,100,356,100,43.9,100,43.6,100
2024-04-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T01:20:00.000Z,110,2024-04-19T01:23:02.481Z,45.4871,100,-61.14115,100,1.5,100,2.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.4,100,5,100,45.4,100,5,100,0.4,1,0,1,1019.4,1,1019.4,100,1019.3,100,37.4,100,36.7,100,5,100,0,100,45.4,100,45.0,100
2024-04-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T01:30:00.000Z,110,2024-04-19T01:32:59.074Z,45.48712,100,-61.14117,100,1.5,100,2.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.7,100,5,100,43.6,100,5,100,0.6,1,1,1,1019.3,1,1019.3,100,1019.3,100,36.7,100,36.0,100,5,100,0,100,43.6,100,43.9,100
2024-04-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T01:40:00.000Z,110,2024-04-19T01:42:58.637Z,45.4871,100,-61.141169999999995,100,1.4,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.6,100,6,100,42.8,100,5,100,0.6,1,1,1,1019.4,1,1019.4,100,1019.3,100,35.6,100,34.9,100,6,100,1,100,42.8,100,41.4,100
2024-04-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T01:50:00.000Z,110,2024-04-19T01:53:59.733Z,45.48712,100,-61.14115,100,1.5,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,36.7,100,6,100,43.6,100,5,100,0.7,1,1,1,1019.4,1,1019.4,100,1019.4,100,36.7,100,36.0,100,6,100,1,100,43.6,100,43.6,100
2024-04-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T02:00:00.000Z,108,2024-04-19T02:03:02.629Z,45.4871,100,-61.141169999999995,100,1.5,100,2.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.2,100,2.8,100,10.5,100,1019.3,100,36.4,100,5,100,45.7,100,5,100,0.5,1,0,1,1019.3,1,1019.3,100,1019.2,100,36.4,100,35.6,100,5,100,359,100,45.7,100,45.0,100
2024-04-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T02:10:00.000Z,110,2024-04-19T02:16:15.829Z,45.4871,100,-61.14117,100,1.5,100,2.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.4,100,4,100,44.3,100,5,100,0.3,1,0,1,1019.2,1,1019.2,100,1019.2,100,36.4,100,35.6,100,4,100,359,100,44.3,100,42.8,100
2024-04-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T02:20:00.000Z,110,2024-04-19T02:23:22.235Z,45.4871,100,-61.14118000000001,100,1.6,100,2.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.0,100,4,100,46.4,100,5,100,0.1,1,0,1,1019.1,1,1019.1,100,1019.1,100,36.0,100,35.3,100,4,100,359,100,46.4,100,46.4,100
2024-04-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T02:30:00.000Z,110,2024-04-19T02:33:16.531Z,45.48708,100,-61.1412,100,1.6,100,2.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.2,100,2,100,49.7,100,5,100,-0.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,38.2,100,37.1,100,2,100,357,100,49.7,100,47.9,100
2024-04-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T02:40:00.000Z,110,2024-04-19T02:43:17.464Z,45.487120000000004,100,-61.1412,100,1.6,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.3,100,3,100,43.9,100,5,100,-0.3,1,8,1,1019.1,1,1019.1,100,1019.1,100,35.3,100,34.6,100,3,100,358,100,43.9,100,42.5,100
2024-04-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T02:50:00.000Z,110,2024-04-19T02:53:18.859Z,45.48705,100,-61.14112,100,1.6,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.6,100,0,100,48.6,100,5,100,-0.5,1,8,1,1018.9,1,1018.9,100,1018.8,100,39.6,100,38.9,100,0,100,355,100,48.6,100,49.0,100
2024-04-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T03:00:00.000Z,108,2024-04-19T03:03:18.125Z,45.48708,100,-61.141130000000004,100,1.7,100,2.5,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.6,100,1019.0,100,37.8,100,2,100,49.0,100,5,100,-0.5,1,8,1,1019.0,1,1019.0,100,1018.9,100,37.8,100,36.7,100,2,100,357,100,49.0,100,48.6,100
2024-04-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T03:10:00.000Z,110,2024-04-19T03:16:32.518Z,45.48712,100,-61.1412,100,1.7,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.7,100,0,100,46.1,100,5,100,-0.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,36.7,100,36.0,100,0,100,355,100,46.1,100,45.7,100
2024-04-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T03:20:00.000Z,110,2024-04-19T03:23:36.627Z,45.487120000000004,100,-61.14118000000001,100,1.7,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.4,100,0,100,49.0,100,5,100,-0.6,1,6,1,1019.0,1,1019.0,100,1019.0,100,37.4,100,36.7,100,0,100,355,100,49.0,100,48.6,100
2024-04-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T03:30:00.000Z,110,2024-04-19T03:33:35.208Z,45.4871,100,-61.1412,100,1.7,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.1,100,3,100,47.5,100,5,100,-0.4,1,6,1,1019.0,1,1019.0,100,1018.9,100,37.1,100,36.4,100,3,100,358,100,47.5,100,47.2,100
2024-04-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T03:40:00.000Z,110,2024-04-19T03:43:35.563Z,45.4871,100,-61.14118000000001,100,1.7,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.0,100,7,100,47.9,100,5,100,-0.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,36.0,100,35.3,100,7,100,2,100,47.9,100,46.8,100
2024-04-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T03:50:00.000Z,110,2024-04-19T03:52:39.437Z,45.48712,100,-61.14118000000001,100,1.7,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.6,100,8,100,44.6,100,5,100,-0.2,1,5,1,1019.1,1,1019.1,100,1019.1,100,34.6,100,33.8,100,8,100,2,100,44.6,100,45.0,100
2024-04-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T04:00:00.000Z,108,2024-04-19T04:02:40.573Z,45.487120000000004,100,-61.14118000000001,100,1.7,100,2.5,100,12.4,100,0.0,100,3.5,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.7,100,1019.2,100,33.5,100,8,100,39.6,100,5,100,-0.3,1,5,1,1019.2,1,1019.2,100,1019.1,100,33.5,100,32.8,100,8,100,3,100,39.6,100,39.6,100
2024-04-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T04:10:00.000Z,110,2024-04-19T04:15:54.590Z,45.48712,100,-61.14115,100,1.8,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.8,100,8,100,38.9,100,5,100,-0.5,1,6,1,1019.0,1,1019.0,100,1018.9,100,32.8,100,32.4,100,8,100,3,100,38.9,100,38.5,100
2024-04-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T04:20:00.000Z,110,2024-04-19T04:22:53.212Z,45.4871,100,-61.141169999999995,100,1.8,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.9,100,5,100,41.4,100,5,100,-0.6,1,6,1,1018.8,1,1018.8,100,1018.8,100,34.9,100,34.2,100,5,100,1,100,41.4,100,41.4,100
2024-04-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T04:30:00.000Z,110,2024-04-19T04:32:49.931Z,45.48712,100,-61.14117,100,1.8,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,5,100,40.3,100,5,100,-0.5,1,6,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,32.0,100,5,100,0,100,40.3,100,39.6,100
2024-04-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T04:40:00.000Z,110,2024-04-19T04:42:52.509Z,45.4871,100,-61.14115,100,1.9,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.0,100,3,100,41.8,100,5,100,-0.6,1,7,1,1018.8,1,1018.8,100,1018.7,100,32.0,100,31.3,100,3,100,358,100,41.8,100,40.0,100
2024-04-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T04:50:00.000Z,110,2024-04-19T04:52:51.545Z,45.48712,100,-61.14117,100,1.9,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.7,100,2,100,39.2,100,5,100,-0.7,1,6,1,1018.7,1,1018.7,100,1018.7,100,31.7,100,31.3,100,2,100,357,100,39.2,100,37.8,100
2024-04-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T05:00:00.000Z,108,2024-04-19T05:02:53.256Z,45.487120000000004,100,-61.141130000000004,100,2.0,100,2.5,100,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,10.5,100,1018.8,100,29.9,100,0,100,39.2,100,5,100,-0.5,1,8,1,1018.8,1,1018.8,100,1018.7,100,29.9,100,29.2,100,0,100,355,100,39.2,100,38.2,100
2024-04-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T05:10:00.000Z,110,2024-04-19T05:16:06.670Z,45.48708,100,-61.14115,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.6,100,358,100,44.6,100,5,100,-0.9,1,8,1,1018.3,1,1018.3,100,1018.3,100,34.6,100,33.8,100,358,100,353,100,44.6,100,44.6,100
2024-04-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T05:20:00.000Z,110,2024-04-19T05:23:12.229Z,45.4871,100,-61.14118000000001,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.0,100,359,100,44.3,100,5,100,-1.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,36.0,100,35.3,100,359,100,354,100,44.3,100,43.2,100
2024-04-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T05:30:00.000Z,110,2024-04-19T05:33:04.703Z,45.48712,100,-61.1412,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,39.6,100,0,100,46.4,100,5,100,-1.2,1,8,1,1017.8,1,1017.8,100,1017.8,100,39.6,100,38.9,100,0,100,355,100,46.4,100,46.1,100
2024-04-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T05:40:00.000Z,110,2024-04-19T05:43:07.406Z,45.487120000000004,100,-61.14115,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,38.9,100,1,100,45.4,100,5,100,-1.4,1,8,1,1017.8,1,1017.8,100,1017.7,100,38.9,100,38.2,100,1,100,356,100,45.4,100,45.7,100
2024-04-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T05:50:00.000Z,110,2024-04-19T05:53:15.872Z,45.48712,100,-61.14117,100,2.3,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.5,100,0,100,47.2,100,5,100,-1.2,1,8,1,1017.7,1,1017.7,100,1017.7,100,38.5,100,37.4,100,0,100,355,100,47.2,100,46.8,100
2024-04-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T06:00:00.000Z,108,2024-04-19T06:03:10.089Z,45.4871,100,-61.14118000000001,100,2.3,100,2.5,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1017.6,100,40.0,100,2,100,51.1,100,5,100,-1.4,1,8,1,1017.6,1,1017.6,100,1017.5,100,40.0,100,38.9,100,2,100,357,100,51.1,100,49.7,100
2024-04-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T06:10:00.000Z,110,2024-04-19T06:16:18.550Z,45.48712,100,-61.14118000000001,100,2.3,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.8,100,0,100,49.3,100,5,100,-1.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,41.8,100,40.3,100,0,100,355,100,49.3,100,47.5,100
2024-04-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T06:20:00.000Z,110,2024-04-19T06:23:17.634Z,45.487120000000004,100,-61.14118000000001,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.2,100,359,100,47.2,100,5,100,-1.5,1,8,1,1017.5,1,1017.5,100,1017.5,100,39.2,100,38.2,100,359,100,354,100,47.2,100,45.7,100
2024-04-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T06:30:00.000Z,110,2024-04-19T06:33:24.998Z,45.48712,100,-61.1412,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.8,100,2,100,47.5,100,5,100,-1.6,1,8,1,1017.4,1,1017.4,100,1017.3,100,37.8,100,37.1,100,2,100,357,100,47.5,100,47.9,100
2024-04-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T06:40:00.000Z,110,2024-04-19T06:43:24.339Z,45.48708,100,-61.141169999999995,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.3,100,2,100,43.9,100,5,100,-1.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,35.3,100,34.6,100,2,100,357,100,43.9,100,41.4,100
2024-04-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T06:50:00.000Z,110,2024-04-19T06:53:28.544Z,45.4871,100,-61.14117,100,2.3,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.8,100,4,100,44.3,100,5,100,-1.6,1,6,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,33.1,100,4,100,359,100,44.3,100,43.2,100
2024-04-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T07:00:00.000Z,108,2024-04-19T07:03:22.433Z,45.487120000000004,100,-61.14122,100,2.3,100,2.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.0,100,1017.8,100,29.9,100,7,100,37.8,100,5,100,-1.4,1,5,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,29.2,100,7,100,2,100,37.8,100,37.8,100
2024-04-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T07:10:00.000Z,110,2024-04-19T07:15:34.874Z,45.4871,100,-61.14113,100,2.3,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.4,100,10,100,36.7,100,5,100,-1.1,1,5,1,1017.8,1,1017.8,100,1017.8,100,27.4,100,27.4,100,10,100,5,100,36.7,100,36.4,100
2024-04-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T07:20:00.000Z,110,2024-04-19T07:23:34.715Z,45.48708,100,-61.141169999999995,100,2.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,10,100,37.1,100,5,100,-1.0,1,5,1,1017.8,1,1017.8,100,1017.7,100,28.4,100,28.1,100,10,100,5,100,37.1,100,36.7,100
2024-04-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T07:30:00.000Z,110,2024-04-19T07:33:35.907Z,45.4871,100,-61.14113,100,2.1,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.7,100,8,100,38.5,100,5,100,-1.1,1,5,1,1017.7,1,1017.7,100,1017.6,100,31.7,100,31.0,100,8,100,3,100,38.5,100,37.8,100
2024-04-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T07:40:00.000Z,110,2024-04-19T07:42:46.427Z,45.48708,100,-61.141169999999995,100,2.1,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.1,100,7,100,39.2,100,5,100,-1.3,1,6,1,1017.5,1,1017.5,100,1017.4,100,33.1,100,32.8,100,7,100,2,100,39.2,100,38.9,100
2024-04-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-19T07:50:00.000Z,110,2024-04-19T07:52:42.624Z,45.48708,100,-61.14123000000001,100,2.0,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.2,100,8,100,41.4,100,5,100,-1.4,1,6,1,1017.4,1,1017.4,100,1017.4,100,34.2,100,33.5,100,8,100,3,100,41.4,100,41.4,100
