sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T00:00:00.000Z,108,2021-11-07T00:04:24.069Z,45.44547,100,-60.95418000000001,100,9.0,100,11.6,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,8.0,100,1.3,100,1.6,100,8.6,100,5.3,100,10.0,100,1023.2,100,28.4,100,250,100,34.9,100,5,100,2,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,28.4,100,27.4,100,250,100,254,100,34.9,100,33.5,100
2021-11-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T00:10:00.000Z,110,2021-11-07T00:14:27.213Z,,-1,,-1,9.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,33.1,100,245,100,37.1,100,5,100,1,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,33.1,100,31.0,100,245,100,249,100,37.1,100,35.3,100
2021-11-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T00:20:00.000Z,110,2021-11-07T00:23:27.475Z,45.44542,100,-60.95418000000001,100,9.0,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.2,100,250,100,37.1,100,5,100,3,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,30.2,100,28.4,100,250,100,253,100,37.1,100,34.6,100
2021-11-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T00:30:00.000Z,110,2021-11-07T00:35:42.578Z,45.44543,100,-60.954130000000006,100,9.0,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,248,100,36.0,100,5,100,2,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,30.2,100,28.8,100,248,100,252,100,36.0,100,34.2,100
2021-11-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T00:40:00.000Z,110,2021-11-07T00:43:40.875Z,45.44543,100,-60.95415,100,8.9,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.1,100,241,100,33.5,100,5,100,2,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,28.1,100,26.3,100,241,100,244,100,33.5,100,31.0,100
2021-11-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T00:50:00.000Z,110,2021-11-07T00:53:45.816Z,45.44542,100,-60.95408000000001,100,9.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,246,100,38.5,100,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,30.2,100,28.4,100,246,100,249,100,38.5,100,37.1,100
2021-11-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T01:00:00.000Z,108,2021-11-07T01:03:43.359Z,45.44542,100,-60.954119999999996,100,8.9,100,11.5,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,7.9,100,1.2,100,1.5,100,9.1,100,5.2,100,9.5,100,1023.2,100,31.0,100,249,100,39.6,100,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,31.0,100,28.8,100,249,100,252,100,39.6,100,38.2,100
2021-11-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T01:10:00.000Z,110,2021-11-07T01:16:51.057Z,45.44543,100,-60.9541,100,8.9,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,34.6,100,247,100,42.1,100,5,100,3,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,34.6,100,32.8,100,247,100,251,100,42.1,100,41.0,100
2021-11-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T01:20:00.000Z,110,2021-11-07T01:23:43.240Z,45.44543,100,-60.95401999999999,100,8.9,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,35.3,100,248,100,41.0,100,5,100,3,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,35.3,100,33.5,100,248,100,251,100,41.0,100,40.3,100
2021-11-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T01:30:00.000Z,110,2021-11-07T01:33:48.020Z,45.4454,100,-60.95397,100,8.8,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,35.3,100,246,100,43.2,100,5,100,3,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,35.3,100,33.5,100,246,100,250,100,43.2,100,41.4,100
2021-11-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T01:40:00.000Z,110,2021-11-07T01:43:51.010Z,45.44543,100,-60.95398,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,35.3,100,248,100,42.1,100,5,100,3,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,35.3,100,33.5,100,248,100,252,100,42.1,100,40.7,100
2021-11-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T01:50:00.000Z,110,2021-11-07T01:54:56.606Z,45.44545,100,-60.95401999999999,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,37.4,100,249,100,44.6,100,5,100,3,1,0.1,1,1023.3,1,1023.3,100,1023.3,100,37.4,100,35.6,100,249,100,252,100,44.6,100,43.6,100
2021-11-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T02:00:00.000Z,108,2021-11-07T02:04:03.017Z,45.44543,100,-60.95397,100,8.7,100,11.5,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,7.1,100,1.1,100,1.4,100,8.2,100,4.5,100,9.5,100,1023.2,100,38.2,100,250,100,47.9,100,5,100,0,1,0.0,1,1023.2,1,1023.2,100,1023.1,100,38.2,100,36.0,100,250,100,254,100,47.9,100,46.1,100
2021-11-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T02:10:00.000Z,110,2021-11-07T02:16:59.033Z,45.44547,100,-60.95397,100,8.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.8,100,251,100,46.1,100,5,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,37.8,100,36.0,100,251,100,255,100,46.1,100,43.6,100
2021-11-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T02:20:00.000Z,110,2021-11-07T02:24:04.098Z,45.44543,100,-60.95397,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.8,100,254,100,45.7,100,5,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,37.8,100,36.0,100,254,100,257,100,45.7,100,44.3,100
2021-11-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T02:30:00.000Z,110,2021-11-07T02:34:04.831Z,45.44545,100,-60.95397,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,38.9,100,256,100,45.7,100,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,38.9,100,37.1,100,256,100,259,100,45.7,100,45.4,100
2021-11-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T02:40:00.000Z,110,2021-11-07T02:44:04.939Z,45.44545,100,-60.95397,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,38.9,100,253,100,46.4,100,5,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,38.9,100,37.1,100,253,100,256,100,46.4,100,45.0,100
2021-11-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T02:50:00.000Z,110,2021-11-07T02:54:10.640Z,45.44547,100,-60.95397,100,8.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,39.2,100,253,100,47.9,100,5,100,8,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,39.2,100,37.4,100,253,100,256,100,47.9,100,46.1,100
2021-11-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T03:00:00.000Z,108,2021-11-07T03:04:05.765Z,45.44547,100,-60.95399999999999,100,8.5,100,11.5,100,12.6,100,0.0,100,3.6,100,0.8,100,2.2,100,6.8,100,1.2,100,1.5,100,8.5,100,4.8,100,9.5,100,1022.7,100,37.4,100,256,100,45.4,100,5,100,8,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,37.4,100,35.6,100,256,100,259,100,45.4,100,43.2,100
2021-11-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T03:10:00.000Z,110,2021-11-07T03:16:22.608Z,45.44547,100,-60.95401999999999,100,8.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.9,100,259,100,41.4,100,5,100,8,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,34.9,100,33.1,100,259,100,262,100,41.4,100,39.2,100
2021-11-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T03:20:00.000Z,110,2021-11-07T03:24:21.117Z,45.44543,100,-60.95398,100,8.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.6,100,257,100,42.1,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,35.6,100,33.8,100,257,100,260,100,42.1,100,40.3,100
2021-11-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T03:30:00.000Z,110,2021-11-07T03:33:20.140Z,45.44545,100,-60.95398,100,8.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.9,100,256,100,41.0,100,5,100,8,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,34.9,100,33.5,100,256,100,259,100,41.0,100,39.2,100
2021-11-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T03:40:00.000Z,110,2021-11-07T03:43:25.240Z,45.44545,100,-60.95398,100,8.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.8,100,257,100,41.4,100,5,100,8,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,33.8,100,32.4,100,257,100,261,100,41.4,100,40.3,100
2021-11-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T03:50:00.000Z,110,2021-11-07T03:53:25.127Z,45.44543,100,-60.95395,100,8.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.3,100,255,100,41.8,100,5,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.5,100,35.3,100,33.5,100,255,100,259,100,41.8,100,40.3,100
2021-11-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T04:00:00.000Z,108,2021-11-07T04:04:22.060Z,45.44545,100,-60.95395,100,8.1,100,11.5,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,6.6,100,1.1,100,1.4,100,8.4,100,4.6,100,10.5,100,1022.5,100,37.4,100,254,100,43.9,100,5,100,8,1,-0.7,1,1022.5,1,1022.5,100,1022.5,100,37.4,100,35.6,100,254,100,257,100,43.9,100,42.1,100
2021-11-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T04:10:00.000Z,110,2021-11-07T04:16:29.045Z,45.44543,100,-60.95395,100,8.1,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,253,100,44.3,100,5,100,8,1,-0.9,1,1022.4,1,1022.4,100,1022.4,100,37.8,100,35.6,100,253,100,256,100,44.3,100,42.8,100
2021-11-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T04:20:00.000Z,110,2021-11-07T04:23:27.412Z,45.44545,100,-60.95393000000001,100,8.1,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.7,100,250,100,42.8,100,5,100,6,1,-0.9,1,1022.4,1,1022.4,100,1022.4,100,36.7,100,34.9,100,250,100,253,100,42.8,100,40.7,100
2021-11-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T04:30:00.000Z,110,2021-11-07T04:33:36.017Z,45.44545,100,-60.95395,100,8.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.0,100,248,100,42.1,100,5,100,6,1,-0.9,1,1022.5,1,1022.5,100,1022.5,100,36.0,100,34.2,100,248,100,252,100,42.1,100,40.0,100
2021-11-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T04:40:00.000Z,110,2021-11-07T04:43:41.248Z,45.44545,100,-60.95398,100,8.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.9,100,247,100,42.1,100,5,100,6,1,-0.8,1,1022.5,1,1022.5,100,1022.5,100,34.9,100,33.1,100,247,100,250,100,42.1,100,40.7,100
2021-11-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T04:50:00.000Z,110,2021-11-07T04:53:44.795Z,45.44545,100,-60.95395,100,8.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.1,100,241,100,40.7,100,5,100,6,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,33.1,100,31.3,100,241,100,245,100,40.7,100,38.9,100
2021-11-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T05:00:00.000Z,108,2021-11-07T05:03:42.474Z,45.44545,100,-60.95393000000001,100,7.9,100,11.6,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,6.2,100,1.1,100,1.4,100,8.2,100,4.7,100,9.5,100,1022.5,100,34.9,100,241,100,42.1,100,5,100,6,1,-0.6,1,1022.5,1,1022.5,100,1022.5,100,34.9,100,33.1,100,241,100,245,100,42.1,100,38.5,100
2021-11-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T05:10:00.000Z,110,2021-11-07T05:16:59.695Z,45.44545,100,-60.95395,100,7.9,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.7,100,243,100,43.2,100,5,100,5,1,-0.6,1,1022.5,1,1022.5,100,1022.5,100,36.7,100,34.9,100,243,100,247,100,43.2,100,42.5,100
2021-11-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T05:20:00.000Z,110,2021-11-07T05:23:55.618Z,45.44543,100,-60.95393000000001,100,8.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.7,100,245,100,44.6,100,5,100,5,1,-0.5,1,1022.5,1,1022.5,100,1022.5,100,36.7,100,34.9,100,245,100,248,100,44.6,100,42.5,100
2021-11-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T05:30:00.000Z,110,2021-11-07T05:33:58.043Z,45.44545,100,-60.95392,100,8.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.8,100,244,100,43.9,100,5,100,6,1,-0.3,1,1022.5,1,1022.5,100,1022.5,100,37.8,100,35.6,100,244,100,247,100,43.9,100,42.1,100
2021-11-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T05:40:00.000Z,110,2021-11-07T05:44:06.056Z,45.44543,100,-60.95397,100,8.1,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.9,100,240,100,43.6,100,5,100,6,1,-0.3,1,1022.6,1,1022.6,100,1022.5,100,34.9,100,32.8,100,240,100,243,100,43.6,100,41.4,100
2021-11-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T05:50:00.000Z,110,2021-11-07T05:54:59.444Z,45.44543,100,-60.95393000000001,100,8.1,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,35.3,100,243,100,42.1,100,5,100,6,1,-0.2,1,1022.6,1,1022.6,100,1022.6,100,35.3,100,33.5,100,243,100,247,100,42.1,100,41.0,100
2021-11-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T06:00:00.000Z,108,2021-11-07T06:04:08.523Z,45.44545,100,-60.95395,100,8.1,100,11.7,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,5.5,100,1.0,100,1.2,100,5.8,100,4.0,100,9.5,100,1022.6,100,36.0,100,243,100,42.5,100,5,100,6,1,-0.1,1,1022.6,1,1022.6,100,1022.6,100,36.0,100,33.8,100,243,100,247,100,42.5,100,41.4,100
2021-11-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T06:10:00.000Z,110,2021-11-07T06:18:07.354Z,45.44543,100,-60.95393000000001,100,8.2,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,34.2,100,244,100,43.6,100,5,100,5,1,0.0,1,1022.7,1,1022.7,100,1022.7,100,34.2,100,32.4,100,244,100,247,100,43.6,100,42.8,100
2021-11-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T06:20:00.000Z,110,2021-11-07T06:24:08.046Z,45.44543,100,-60.95393000000001,100,8.2,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,34.9,100,243,100,40.3,100,5,100,3,1,0.1,1,1022.8,1,1022.8,100,1022.7,100,34.9,100,33.1,100,243,100,246,100,40.3,100,39.6,100
2021-11-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T06:30:00.000Z,110,2021-11-07T06:34:09.061Z,45.44543,100,-60.95395,100,8.1,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,36.4,100,244,100,42.5,100,5,100,3,1,0.2,1,1022.8,1,1022.8,100,1022.8,100,36.4,100,34.6,100,244,100,247,100,42.5,100,41.0,100
2021-11-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T06:40:00.000Z,110,2021-11-07T06:44:10.890Z,45.44543,100,-60.95395,100,8.1,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,35.3,100,251,100,43.6,100,5,100,3,1,0.1,1,1022.7,1,1022.7,100,1022.7,100,35.3,100,33.5,100,251,100,255,100,43.6,100,42.8,100
2021-11-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T06:50:00.000Z,110,2021-11-07T06:55:14.561Z,45.44543,100,-60.95393000000001,100,7.9,100,11.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.4,100,251,100,43.6,100,5,100,1,1,0.1,1,1022.6,1,1022.6,100,1022.6,100,36.4,100,34.2,100,251,100,255,100,43.6,100,41.4,100
2021-11-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T07:00:00.000Z,108,2021-11-07T07:04:12.787Z,45.44543,100,-60.95392,100,7.9,100,11.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,6.4,100,1.1,100,1.3,100,7.8,100,4.4,100,9.5,100,1022.5,100,34.9,100,249,100,41.0,100,5,100,0,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,34.9,100,33.1,100,249,100,252,100,41.0,100,39.2,100
2021-11-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T07:10:00.000Z,110,2021-11-07T07:16:27.877Z,45.44543,100,-60.95393000000001,100,7.8,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.3,100,247,100,41.4,100,5,100,0,1,0.0,1,1022.5,1,1022.5,100,1022.5,100,35.3,100,33.1,100,247,100,251,100,41.4,100,40.7,100
2021-11-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T07:20:00.000Z,110,2021-11-07T07:24:25.748Z,45.44545,100,-60.95395,100,7.7,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.8,100,246,100,38.9,100,5,100,8,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,33.8,100,32.0,100,246,100,249,100,38.9,100,38.2,100
2021-11-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T07:30:00.000Z,110,2021-11-07T07:34:29.536Z,45.44543,100,-60.95395,100,7.8,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.5,100,245,100,40.0,100,5,100,8,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,33.5,100,31.7,100,245,100,249,100,40.0,100,38.9,100
2021-11-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T07:40:00.000Z,110,2021-11-07T07:44:27.969Z,45.44545,100,-60.95399999999999,100,7.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.2,100,248,100,40.7,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,34.2,100,32.8,100,248,100,251,100,40.7,100,39.2,100
2021-11-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T07:50:00.000Z,110,2021-11-07T07:54:28.660Z,45.44545,100,-60.95397,100,7.8,100,11.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.5,100,244,100,40.7,100,5,100,8,1,-0.4,1,1022.2,1,1022.2,100,1022.2,100,33.5,100,31.7,100,244,100,247,100,40.7,100,38.9,100
2021-11-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-07T08:00:00.000Z,108,2021-11-07T08:04:29.424Z,45.44547,100,-60.95401999999999,100,7.9,100,11.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,6.0,100,1.0,100,1.2,100,7.5,100,4.2,100,10.0,100,1022.2,100,33.1,100,244,100,39.2,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,33.1,100,31.3,100,244,100,247,100,39.2,100,36.7,100
