sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T00:00:00.000Z,108,2022-03-17T00:05:43.734Z,45.4451,100,-60.95383,100,-0.9,100,1.2,100,12.7,100,0.0,100,2.2,100,0.3,100,0.9,100,4.6,100,0.5,100,0.7,100,5.0,100,3.7,100,8.3,100,1023.9,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T00:10:00.000Z,110,2022-03-17T00:15:44.535Z,,-1,,-1,0.1,100,2.1,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,2.0,1,2,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T00:20:00.000Z,110,2022-03-17T00:25:49.185Z,45.4451,100,-60.95385,100,-0.9,100,1.1,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T00:30:00.000Z,110,2022-03-17T00:36:00.312Z,45.44512,100,-60.9538,100,-0.9,100,1.1,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T00:40:00.000Z,110,2022-03-17T00:46:02.135Z,45.44513,100,-60.9538,100,-0.9,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T00:50:00.000Z,110,2022-03-17T00:55:59.780Z,45.4451,100,-60.95378,100,-0.9,100,1.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T01:00:00.000Z,108,2022-03-17T01:06:01.989Z,45.44512,100,-60.95378,100,-1.0,100,1.1,100,12.6,100,0.0,100,2.1,100,0.4,100,0.8,100,4.7,100,0.6,100,0.7,100,5.0,100,3.6,100,9.1,100,1024.6,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1024.6,1,1024.6,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T01:10:00.000Z,110,2022-03-17T01:19:04.067Z,45.44512,100,-60.95378,100,-0.9,100,1.1,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T01:20:00.000Z,110,2022-03-17T01:26:06.875Z,45.44512,100,-60.95381999999999,100,-1.0,100,1.1,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,1.4,1,2,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T01:30:00.000Z,110,2022-03-17T01:36:07.917Z,45.44512,100,-60.9538,100,-0.9,100,1.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T01:40:00.000Z,110,2022-03-17T01:46:18.813Z,45.44512,100,-60.9538,100,-0.8,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1024.6,1,1024.6,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T01:50:00.000Z,110,2022-03-17T01:56:18.374Z,45.44512,100,-60.95377,100,-0.7,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T02:00:00.000Z,108,2022-03-17T02:06:33.242Z,45.4451,100,-60.9538,100,-0.7,100,1.1,100,12.6,100,0.0,100,2.1,100,0.4,100,0.9,100,4.6,100,0.5,100,0.7,100,4.6,100,3.6,100,9.1,100,1024.6,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T02:10:00.000Z,110,2022-03-17T02:18:23.312Z,45.44512,100,-60.9538,100,-0.7,100,1.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T02:20:00.000Z,110,2022-03-17T02:25:23.584Z,45.4451,100,-60.95378,100,-0.5,100,1.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T02:30:00.000Z,110,2022-03-17T02:35:29.093Z,45.4451,100,-60.95377,100,-0.1,100,1.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T02:40:00.000Z,110,2022-03-17T02:45:31.532Z,45.44513,100,-60.95378,100,0.0,100,1.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T02:50:00.000Z,110,2022-03-17T02:55:37.734Z,45.44513,100,-60.95373000000001,100,0.1,100,1.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T03:00:00.000Z,108,2022-03-17T03:05:44.987Z,45.44515,100,-60.95372,100,0.1,100,1.1,100,12.6,100,0.0,100,2.3,100,0.4,100,1.1,100,4.0,100,0.6,100,0.7,100,4.3,100,3.4,100,4.5,100,1024.4,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T03:10:00.000Z,110,2022-03-17T03:18:43.004Z,45.44515,100,-60.95365,100,0.2,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T03:20:00.000Z,110,2022-03-17T03:25:45.073Z,45.44517000000001,100,-60.95365,100,0.2,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T03:30:00.000Z,110,2022-03-17T03:35:50.524Z,45.44515,100,-60.953669999999995,100,0.1,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T03:40:00.000Z,110,2022-03-17T03:45:50.766Z,45.44515,100,-60.95367,100,0.1,100,1.1,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T03:50:00.000Z,110,2022-03-17T03:55:49.632Z,45.44515,100,-60.95365,100,0.2,100,1.1,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T04:00:00.000Z,108,2022-03-17T04:05:52.965Z,45.44513,100,-60.95367,100,0.2,100,1.1,100,12.5,100,0.0,100,2.2,100,0.5,100,1.3,100,3.7,100,0.8,100,0.9,100,3.9,100,3.3,100,3.2,100,1024.1,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T04:10:00.000Z,110,2022-03-17T04:18:59.103Z,45.44515,100,-60.953669999999995,100,0.4,100,1.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T04:20:00.000Z,110,2022-03-17T04:26:05.353Z,45.44515,100,-60.95367,100,0.4,100,1.1,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T04:30:00.000Z,110,2022-03-17T04:36:07.119Z,45.44513,100,-60.95368000000001,100,0.5,100,1.1,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T04:40:00.000Z,110,2022-03-17T04:46:10.957Z,45.44513,100,-60.95367,100,0.6,100,1.1,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T04:50:00.000Z,110,2022-03-17T04:56:11.377Z,45.44515,100,-60.95368000000001,100,0.6,100,1.1,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T05:00:00.000Z,108,2022-03-17T05:06:17.805Z,45.44515,100,-60.95367,100,0.7,100,1.1,100,12.5,100,0.0,100,2.3,100,0.5,100,1.2,100,4.0,100,0.7,100,0.8,100,4.1,100,3.4,100,5.0,100,1024.4,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T05:20:00.000Z,110,2022-03-17T05:25:21.308Z,45.44513,100,-60.95368000000001,100,0.7,100,1.1,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T05:30:00.000Z,110,2022-03-17T05:36:21.376Z,45.44512,100,-60.95365,100,0.6,100,1.1,100,12.6,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T05:40:00.000Z,110,2022-03-17T05:45:30.917Z,45.4451,100,-60.953669999999995,100,0.6,100,1.1,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T05:50:00.000Z,110,2022-03-17T05:55:33.461Z,45.44512,100,-60.95368000000001,100,0.7,100,1.1,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T06:00:00.000Z,108,2022-03-17T06:05:39.017Z,45.44512,100,-60.95368000000001,100,0.8,100,1.1,100,12.5,100,0.0,100,2.7,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,4.1,100,3.4,100,4.7,100,1024.6,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T06:10:00.000Z,110,2022-03-17T06:18:36.846Z,45.44512,100,-60.95368000000001,100,0.8,100,1.1,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T06:20:00.000Z,110,2022-03-17T06:31:36.741Z,45.44513,100,-60.953669999999995,100,0.8,100,1.1,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T06:30:00.000Z,110,2022-03-17T06:35:39.472Z,45.44512,100,-60.95368000000001,100,0.8,100,1.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T06:40:00.000Z,110,2022-03-17T06:45:42.425Z,45.44512,100,-60.95372,100,0.8,100,1.1,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,0.4,1,2,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T06:50:00.000Z,110,2022-03-17T06:55:43.239Z,45.44508,100,-60.9537,100,0.9,100,1.1,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T07:00:00.000Z,108,2022-03-17T07:05:55.665Z,45.4451,100,-60.95372,100,0.9,100,1.1,100,12.5,100,0.0,100,2.7,100,0.4,100,1.0,100,4.0,100,0.7,100,0.8,100,4.0,100,3.4,100,3.4,100,1024.5,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T07:10:00.000Z,110,2022-03-17T07:18:57.681Z,45.44508,100,-60.95368000000001,100,0.9,100,1.1,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T07:20:00.000Z,110,2022-03-17T07:25:57.661Z,45.44508,100,-60.95372,100,1.0,100,1.1,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T07:30:00.000Z,110,2022-03-17T07:35:57.447Z,45.44508,100,-60.95372,100,1.1,100,1.1,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T07:40:00.000Z,110,2022-03-17T07:47:57.003Z,45.4451,100,-60.95372,100,1.1,100,1.1,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T07:50:00.000Z,110,2022-03-17T07:56:03.179Z,45.44512,100,-60.95375,100,1.1,100,1.1,100,12.4,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T08:00:00.000Z,108,2022-03-17T08:05:58.772Z,45.4451,100,-60.95373000000001,100,1.0,100,1.0,100,12.5,100,0.0,100,2.6,100,0.4,100,1.1,100,3.9,100,0.7,100,0.9,100,4.0,100,3.4,100,3.1,100,1025.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T08:10:00.000Z,110,2022-03-17T08:19:01.695Z,45.4451,100,-60.95373000000001,100,1.1,100,1.0,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T08:20:00.000Z,110,2022-03-17T08:26:16.533Z,45.4451,100,-60.9538,100,1.3,100,1.0,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-17T08:30:00.000Z,110,2022-03-17T08:37:14.974Z,45.44503,100,-60.95377,100,1.3,100,1.0,100,12.5,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
