sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T00:00:00.000Z,108,2020-11-30T00:03:29.165Z,45.48723,100,-61.14082,100,4.5,100,7.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1018.1,100,25.6,100,270,100,29.9,100,5.0,100,1,1,3.3,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,25.2,100,270,100,275,100,29.9,100,29.9,100
2020-11-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T00:10:00.000Z,110,2020-11-30T00:16:00.631Z,,-1,,-1,5.3,100,8.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.6,100,268,100,28.4,100,5.0,100,1,1,3.4,1,1018.3,1,1018.3,100,1018.3,100,25.6,100,25.2,100,268,100,273,100,28.4,100,28.1,100
2020-11-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T00:20:00.000Z,110,2020-11-30T00:22:51.427Z,45.48722,100,-61.14078000000001,100,4.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,270,100,30.2,100,5.0,100,1,1,3.4,1,1018.5,1,1018.5,100,1018.5,100,24.1,100,23.4,100,270,100,275,100,30.2,100,29.5,100
2020-11-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T00:30:00.000Z,110,2020-11-30T00:33:06.125Z,45.4872,100,-61.14082,100,4.5,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,266,100,28.4,100,5.0,100,1,1,3.5,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,23.0,100,266,100,271,100,28.4,100,28.1,100
2020-11-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T00:40:00.000Z,110,2020-11-30T00:43:04.362Z,45.48722,100,-61.1408,100,4.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,267,100,26.3,100,5.0,100,1,1,3.2,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,22.0,100,267,100,272,100,26.3,100,25.9,100
2020-11-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T00:50:00.000Z,110,2020-11-30T00:53:08.067Z,45.48723,100,-61.1408,100,4.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,268,100,25.9,100,5.0,100,3,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,22.0,100,21.6,100,268,100,273,100,25.9,100,25.2,100
2020-11-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T01:00:00.000Z,108,2020-11-30T01:03:15.233Z,45.48723,100,-61.14083,100,4.3,100,7.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.7,100,11.8,100,1019.1,100,20.9,100,264,100,26.3,100,5.0,100,3,1,3.0,1,1019.1,1,1019.1,100,1019.2,100,20.9,100,20.5,100,264,100,269,100,26.3,100,25.2,100
2020-11-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T01:10:00.000Z,110,2020-11-30T01:16:14.147Z,45.48723,100,-61.1408,100,4.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.9,100,262,100,24.5,100,5.0,100,3,1,2.9,1,1019.3,1,1019.3,100,1019.3,100,20.9,100,20.5,100,262,100,267,100,24.5,100,23.8,100
2020-11-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T01:20:00.000Z,110,2020-11-30T01:23:19.860Z,45.48723,100,-61.14082,100,4.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,260,100,27.7,100,5.0,100,2,1,2.7,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,22.3,100,260,100,265,100,27.7,100,26.6,100
2020-11-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T01:30:00.000Z,110,2020-11-30T01:33:14.178Z,45.48723,100,-61.14082,100,4.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,260,100,27.7,100,5.0,100,1,1,2.6,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,23.4,100,260,100,265,100,27.7,100,27.4,100
2020-11-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T01:40:00.000Z,110,2020-11-30T01:43:21.596Z,45.48723,100,-61.14082,100,4.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,261,100,26.3,100,5.0,100,1,1,2.6,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,22.3,100,261,100,265,100,26.3,100,26.6,100
2020-11-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T01:50:00.000Z,110,2020-11-30T01:53:21.609Z,45.48722,100,-61.1408,100,4.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,259,100,29.2,100,5.0,100,1,1,2.6,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,24.8,100,259,100,264,100,29.2,100,29.2,100
2020-11-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T02:00:00.000Z,108,2020-11-30T02:03:26.716Z,45.4872,100,-61.14078000000001,100,4.4,100,7.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.6,100,2.8,100,12.5,100,1019.7,100,25.6,100,262,100,30.6,100,5.0,100,1,1,2.6,1,1019.7,1,1019.7,100,1019.7,100,25.6,100,24.8,100,262,100,267,100,30.6,100,30.2,100
2020-11-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T02:10:00.000Z,110,2020-11-30T02:16:24.897Z,45.48728,100,-61.14083,100,4.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,261,100,28.4,100,5.0,100,1,1,2.6,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.5,100,261,100,266,100,28.4,100,28.4,100
2020-11-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T02:20:00.000Z,110,2020-11-30T02:23:35.134Z,45.48725,100,-61.14082,100,4.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.4,100,264,100,28.4,100,5.0,100,1,1,2.6,1,1020.0,1,1020.0,100,1020.0,100,23.4,100,23.0,100,264,100,269,100,28.4,100,28.1,100
2020-11-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T02:30:00.000Z,110,2020-11-30T02:33:40.777Z,45.48727,100,-61.14083,100,4.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,270,100,27.4,100,5.0,100,1,1,2.4,1,1020.0,1,1020.0,100,1020.0,100,23.8,100,23.4,100,270,100,275,100,27.4,100,27.4,100
2020-11-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T02:40:00.000Z,110,2020-11-30T02:43:35.087Z,45.48723,100,-61.14078000000001,100,4.5,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.0,100,265,100,27.0,100,5.0,100,1,1,2.4,1,1020.1,1,1020.1,100,1020.2,100,23.0,100,22.7,100,265,100,270,100,27.0,100,26.6,100
2020-11-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T02:50:00.000Z,110,2020-11-30T02:53:38.060Z,45.48727,100,-61.14083,100,4.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,256,100,27.4,100,5.0,100,1,1,2.4,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,256,100,262,100,27.4,100,27.0,100
2020-11-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T03:00:00.000Z,108,2020-11-30T03:03:54.598Z,45.48723,100,-61.14082,100,4.3,100,7.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,12.5,100,1020.5,100,23.0,100,251,100,26.6,100,5.0,100,1,1,2.5,1,1020.5,1,1020.5,100,1020.5,100,23.0,100,22.7,100,251,100,256,100,26.6,100,26.3,100
2020-11-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T03:10:00.000Z,110,2020-11-30T03:15:39.625Z,45.48725,100,-61.14082,100,4.4,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.1,100,253,100,28.4,100,5.0,100,1,1,2.4,1,1020.7,1,1020.7,100,1020.8,100,24.1,100,23.8,100,253,100,258,100,28.4,100,27.7,100
2020-11-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T03:20:00.000Z,110,2020-11-30T03:22:41.490Z,45.48725,100,-61.14082,100,4.4,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,254,100,27.7,100,5.0,100,3,1,2.4,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,23.0,100,254,100,259,100,27.7,100,27.0,100
2020-11-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T03:30:00.000Z,110,2020-11-30T03:32:43.994Z,45.48725,100,-61.14082,100,4.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.1,100,259,100,28.1,100,5.0,100,3,1,2.4,1,1021.1,1,1021.1,100,1021.1,100,24.1,100,23.8,100,259,100,264,100,28.1,100,28.1,100
2020-11-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T03:40:00.000Z,110,2020-11-30T03:43:00.835Z,45.48723,100,-61.14082,100,4.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.8,100,263,100,27.0,100,5.0,100,3,1,2.5,1,1021.3,1,1021.3,100,1021.3,100,23.8,100,23.0,100,263,100,268,100,27.0,100,27.0,100
2020-11-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T03:50:00.000Z,110,2020-11-30T03:52:55.326Z,45.48725,100,-61.14082,100,4.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,267,100,27.0,100,5.0,100,3,1,2.4,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,22.0,100,267,100,272,100,27.0,100,26.6,100
2020-11-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T04:00:00.000Z,108,2020-11-30T04:02:58.748Z,45.48725,100,-61.14082,100,4.4,100,7.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.4,100,0.4,100,3.5,100,2.8,100,12.5,100,1021.4,100,22.7,100,269,100,27.4,100,5.0,100,3,1,2.2,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,22.3,100,269,100,274,100,27.4,100,27.0,100
2020-11-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T04:10:00.000Z,110,2020-11-30T04:15:59.525Z,45.48725,100,-61.14082,100,4.2,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,263,100,25.6,100,5.0,100,3,1,2.2,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,21.2,100,263,100,268,100,25.6,100,24.8,100
2020-11-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T04:20:00.000Z,110,2020-11-30T04:23:01.396Z,45.48725,100,-61.14082,100,4.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,267,100,26.6,100,5.0,100,3,1,2.3,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.3,100,267,100,272,100,26.6,100,26.6,100
2020-11-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T04:30:00.000Z,110,2020-11-30T04:33:02.089Z,45.48727,100,-61.14085,100,4.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.0,100,260,100,27.0,100,5.0,100,2,1,2.5,1,1021.8,1,1021.8,100,1021.8,100,23.0,100,22.3,100,260,100,265,100,27.0,100,26.3,100
2020-11-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T04:40:00.000Z,110,2020-11-30T04:44:06.305Z,45.48727,100,-61.14083,100,4.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.5,100,254,100,27.7,100,5.0,100,2,1,2.7,1,1022.0,1,1022.0,100,1022.0,100,24.5,100,24.1,100,254,100,259,100,27.7,100,27.4,100
2020-11-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T04:50:00.000Z,110,2020-11-30T04:53:14.959Z,45.48728,100,-61.14083,100,4.1,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.9,100,255,100,31.3,100,5.0,100,2,1,2.7,1,1022.2,1,1022.2,100,1022.2,100,25.9,100,25.2,100,255,100,260,100,31.3,100,31.7,100
2020-11-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T05:00:00.000Z,108,2020-11-30T05:03:14.320Z,45.48725,100,-61.14082,100,4.0,100,7.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,4.0,100,2.8,100,11.8,100,1022.3,100,25.9,100,254,100,32.8,100,5.0,100,2,1,2.7,1,1022.3,1,1022.3,100,1022.3,100,25.9,100,25.2,100,254,100,259,100,32.8,100,31.7,100
2020-11-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T05:10:00.000Z,110,2020-11-30T05:16:17.174Z,45.48723,100,-61.1408,100,4.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.2,100,256,100,28.8,100,5.0,100,3,1,2.6,1,1022.5,1,1022.5,100,1022.5,100,25.2,100,24.5,100,256,100,261,100,28.8,100,28.4,100
2020-11-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T05:20:00.000Z,110,2020-11-30T05:23:18.113Z,45.48722,100,-61.1408,100,4.0,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,260,100,28.4,100,5.0,100,3,1,2.8,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,23.4,100,260,100,265,100,28.4,100,27.7,100
2020-11-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T05:30:00.000Z,110,2020-11-30T05:33:26.769Z,45.48727,100,-61.14085,100,3.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.1,100,260,100,28.1,100,5.0,100,3,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,23.8,100,260,100,265,100,28.1,100,27.4,100
2020-11-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T05:40:00.000Z,110,2020-11-30T05:43:26.443Z,45.48728,100,-61.14086999999999,100,3.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.4,100,262,100,27.4,100,5.0,100,2,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,23.4,100,23.0,100,262,100,267,100,27.4,100,27.0,100
2020-11-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T05:50:00.000Z,110,2020-11-30T05:53:22.118Z,45.48727,100,-61.14088,100,3.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,263,100,27.0,100,5.0,100,2,1,2.9,1,1023.2,1,1023.2,100,1023.2,100,23.0,100,22.7,100,263,100,268,100,27.0,100,26.3,100
2020-11-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T06:00:00.000Z,108,2020-11-30T06:03:30.086Z,45.48723,100,-61.14082,100,3.6,100,7.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.6,100,2.9,100,12.5,100,1023.4,100,23.4,100,264,100,26.6,100,5.0,100,3,1,2.8,1,1023.4,1,1023.4,100,1023.4,100,23.4,100,23.0,100,264,100,269,100,26.6,100,26.3,100
2020-11-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T06:10:00.000Z,110,2020-11-30T06:16:21.630Z,45.48722,100,-61.1408,100,3.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,265,100,26.3,100,5.0,100,3,1,2.7,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.7,100,265,100,269,100,26.3,100,25.9,100
2020-11-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T06:20:00.000Z,110,2020-11-30T06:23:33.603Z,45.48722,100,-61.1408,100,3.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,266,100,25.6,100,5.0,100,3,1,2.6,1,1023.5,1,1023.5,100,1023.6,100,21.2,100,20.9,100,266,100,271,100,25.6,100,24.8,100
2020-11-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T06:30:00.000Z,110,2020-11-30T06:33:46.664Z,45.48725,100,-61.14083,100,3.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,271,100,25.6,100,5.0,100,1,1,2.5,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,20.9,100,271,100,276,100,25.6,100,25.2,100
2020-11-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T06:40:00.000Z,110,2020-11-30T06:43:41.327Z,45.48723,100,-61.14082,100,3.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.8,100,272,100,23.0,100,5.0,100,1,1,2.3,1,1023.6,1,1023.6,100,1023.6,100,19.8,100,19.4,100,272,100,277,100,23.0,100,22.7,100
2020-11-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T06:50:00.000Z,110,2020-11-30T06:53:40.685Z,45.48723,100,-61.14082,100,3.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,18.7,100,276,100,22.7,100,5.0,100,1,1,2.3,1,1023.7,1,1023.7,100,1023.7,100,18.7,100,18.7,100,276,100,281,100,22.7,100,22.7,100
2020-11-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T07:00:00.000Z,108,2020-11-30T07:03:49.210Z,45.48725,100,-61.14085,100,3.8,100,7.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,5.4,100,3.2,100,12.5,100,1023.7,100,20.2,100,280,100,24.5,100,5.0,100,1,1,2.3,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,19.8,100,280,100,285,100,24.5,100,24.1,100
2020-11-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T07:10:00.000Z,110,2020-11-30T07:16:43.399Z,45.48723,100,-61.14082,100,3.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.4,100,275,100,23.0,100,5.0,100,1,1,2.3,1,1023.8,1,1023.8,100,1023.8,100,19.4,100,19.1,100,275,100,280,100,23.0,100,22.3,100
2020-11-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T07:20:00.000Z,110,2020-11-30T07:22:46.970Z,45.48722,100,-61.14078000000001,100,3.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,263,100,21.2,100,5.0,100,1,1,2.4,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,17.6,100,263,100,268,100,21.2,100,21.2,100
2020-11-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T07:30:00.000Z,110,2020-11-30T07:32:45.499Z,45.48725,100,-61.1408,100,3.4,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,269,100,21.2,100,5.0,100,1,1,2.4,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,17.3,100,269,100,274,100,21.2,100,20.9,100
2020-11-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-30T07:40:00.000Z,110,2020-11-30T07:42:56.795Z,45.48725,100,-61.14085,100,3.2,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,271,100,19.8,100,5.0,100,1,1,2.3,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,16.2,100,271,100,276,100,19.8,100,19.1,100
