sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T00:00:00.000Z,108,2020-11-18T00:09:06.251Z,45.44577,100,-60.95477,100,6.4,100,9.0,100,12.8,100,0.0,100,3.6,100,0.6,100,1.6,100,6.7,100,0.9,100,1.2,100,8.5,100,4.6,100,11.8,100,1006.5,100,32.0,100,263,100,40.0,100,5.0,100,0,1,0.2,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,30.6,100,263,100,264,100,40.0,100,40.3,100
2020-11-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T00:10:00.000Z,110,2020-11-18T00:19:19.970Z,,-1,,-1,7.1,100,9.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.0,100,263,100,38.2,100,5.0,100,0,1,0.3,1,1006.6,1,1006.6,100,1006.6,100,32.0,100,31.0,100,263,100,263,100,38.2,100,37.1,100
2020-11-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T00:20:00.000Z,110,2020-11-18T00:29:13.776Z,45.44577,100,-60.95477,100,6.3,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.8,100,258,100,40.0,100,5.0,100,1,1,0.2,1,1006.6,1,1006.6,100,1006.6,100,33.8,100,32.8,100,258,100,259,100,40.0,100,38.2,100
2020-11-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T00:30:00.000Z,110,2020-11-18T00:39:16.298Z,45.44578,100,-60.95475,100,6.3,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.1,100,258,100,40.3,100,5.0,100,2,1,0.3,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,32.0,100,258,100,259,100,40.3,100,39.2,100
2020-11-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T00:40:00.000Z,110,2020-11-18T00:48:18.829Z,45.44578,100,-60.95473000000001,100,6.2,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.0,100,259,100,37.4,100,5.0,100,3,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,32.0,100,31.0,100,259,100,260,100,37.4,100,37.4,100
2020-11-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T00:50:00.000Z,110,2020-11-18T00:58:18.683Z,45.44577,100,-60.95475,100,6.1,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,35.3,100,260,100,41.8,100,5.0,100,3,1,0.4,1,1007.0,1,1007.0,100,1006.9,100,35.3,100,34.2,100,260,100,261,100,41.8,100,40.7,100
2020-11-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T01:00:00.000Z,108,2020-11-18T01:08:23.760Z,45.44578,100,-60.95475,100,6.1,100,9.0,100,12.8,100,0.0,100,3.6,100,0.7,100,1.8,100,6.6,100,1.0,100,1.3,100,8.3,100,4.7,100,10.0,100,1007.0,100,33.1,100,260,100,41.8,100,5.0,100,3,1,0.5,1,1007.0,1,1007.0,100,1007.0,100,33.1,100,32.0,100,260,100,261,100,41.8,100,41.0,100
2020-11-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T01:10:00.000Z,110,2020-11-18T01:21:17.150Z,45.44577,100,-60.95473000000001,100,6.0,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.1,100,262,100,41.0,100,5.0,100,3,1,0.6,1,1007.1,1,1007.1,100,1007.1,100,33.1,100,32.0,100,262,100,263,100,41.0,100,40.0,100
2020-11-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T01:20:00.000Z,110,2020-11-18T01:28:20.442Z,45.44577,100,-60.95472,100,5.9,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,263,100,40.3,100,5.0,100,3,1,0.8,1,1007.3,1,1007.3,100,1007.2,100,33.1,100,32.0,100,263,100,264,100,40.3,100,39.2,100
2020-11-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T01:30:00.000Z,110,2020-11-18T01:38:23.532Z,45.44577,100,-60.954719999999995,100,5.8,100,9.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.8,100,266,100,41.4,100,5.0,100,3,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,33.8,100,32.8,100,266,100,267,100,41.4,100,40.7,100
2020-11-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T01:40:00.000Z,110,2020-11-18T01:48:35.837Z,45.44578,100,-60.95473000000001,100,5.7,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,34.2,100,265,100,40.7,100,5.0,100,3,1,0.8,1,1007.5,1,1007.5,100,1007.5,100,34.2,100,32.8,100,265,100,266,100,40.7,100,40.0,100
2020-11-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T01:50:00.000Z,110,2020-11-18T01:59:38.213Z,45.44577,100,-60.95475,100,5.6,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,265,100,38.2,100,5.0,100,3,1,0.9,1,1007.6,1,1007.6,100,1007.6,100,32.4,100,31.3,100,265,100,267,100,38.2,100,36.7,100
2020-11-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T02:00:00.000Z,108,2020-11-18T02:08:45.571Z,45.44573,100,-60.95472,100,5.5,100,9.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,7.2,100,1.1,100,1.4,100,8.6,100,4.8,100,9.5,100,1007.7,100,31.0,100,274,100,37.4,100,5.0,100,3,1,0.9,1,1007.7,1,1007.7,100,1007.7,100,31.0,100,30.2,100,274,100,275,100,37.4,100,36.4,100
2020-11-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T02:10:00.000Z,110,2020-11-18T02:21:38.131Z,45.44577,100,-60.95475,100,5.5,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.5,100,288,100,35.3,100,5.0,100,3,1,1.1,1,1007.8,1,1007.8,100,1007.8,100,29.5,100,29.2,100,288,100,289,100,35.3,100,34.2,100
2020-11-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T02:20:00.000Z,110,2020-11-18T02:28:42.965Z,45.44573,100,-60.95473000000001,100,5.6,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,300,100,33.1,100,5.0,100,3,1,1.2,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,27.0,100,300,100,300,100,33.1,100,33.5,100
2020-11-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T02:30:00.000Z,110,2020-11-18T02:38:41.100Z,45.44577,100,-60.95475,100,5.5,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,302,100,32.0,100,5.0,100,3,1,1.3,1,1007.8,1,1007.8,100,1007.8,100,25.6,100,25.2,100,302,100,303,100,32.0,100,31.3,100
2020-11-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T02:40:00.000Z,110,2020-11-18T02:48:46.999Z,45.44573,100,-60.95473000000001,100,5.5,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,305,100,26.3,100,5.0,100,2,1,1.3,1,1007.9,1,1007.9,100,1007.8,100,22.0,100,21.6,100,305,100,306,100,26.3,100,26.6,100
2020-11-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T02:50:00.000Z,110,2020-11-18T02:58:47.567Z,45.44577,100,-60.954769999999996,100,5.4,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,304,100,27.7,100,5.0,100,1,1,1.3,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,22.7,100,304,100,305,100,27.7,100,28.1,100
2020-11-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T03:00:00.000Z,108,2020-11-18T03:08:54.532Z,45.44578,100,-60.95477,100,5.4,100,8.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.9,100,8.0,100,1.1,100,1.3,100,9.3,100,5.4,100,10.0,100,1007.8,100,19.4,100,299,100,24.1,100,5.0,100,1,1,1.3,1,1007.8,1,1007.8,100,1007.8,100,19.4,100,19.4,100,299,100,300,100,24.1,100,23.8,100
2020-11-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T03:10:00.000Z,110,2020-11-18T03:21:54.715Z,45.44577,100,-60.95475,100,5.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,293,100,22.0,100,5.0,100,1,1,1.3,1,1007.9,1,1007.9,100,1007.8,100,17.6,100,17.6,100,293,100,294,100,22.0,100,22.3,100
2020-11-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T03:20:00.000Z,110,2020-11-18T03:27:57.155Z,45.44578,100,-60.9548,100,5.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.5,100,300,100,26.6,100,5.0,100,1,1,1.3,1,1007.9,1,1007.9,100,1007.8,100,20.5,100,20.5,100,300,100,301,100,26.6,100,27.4,100
2020-11-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T03:30:00.000Z,110,2020-11-18T03:38:58.549Z,45.44577,100,-60.95473000000001,100,5.2,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.8,100,302,100,28.4,100,5.0,100,1,1,1.1,1,1007.8,1,1007.8,100,1007.8,100,23.8,100,23.4,100,302,100,303,100,28.4,100,28.4,100
2020-11-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T03:40:00.000Z,110,2020-11-18T03:50:06.357Z,45.44573,100,-60.95472,100,5.2,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,308,100,26.6,100,5.0,100,1,1,0.9,1,1007.8,1,1007.8,100,1007.8,100,21.6,100,21.6,100,308,100,309,100,26.6,100,27.0,100
2020-11-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T03:50:00.000Z,110,2020-11-18T03:57:59.385Z,45.44573,100,-60.95473000000001,100,5.2,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,17.6,100,302,100,22.3,100,5.0,100,1,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,17.6,100,17.6,100,302,100,303,100,22.3,100,22.7,100
2020-11-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T04:00:00.000Z,108,2020-11-18T04:08:16.891Z,45.44573,100,-60.95472,100,5.3,100,8.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,8.6,100,1.0,100,1.3,100,9.0,100,5.5,100,10.0,100,1008.0,100,19.4,100,299,100,26.3,100,5.0,100,1,1,1.0,1,1008.0,1,1008.0,100,1007.9,100,19.4,100,19.8,100,299,100,300,100,26.3,100,25.9,100
2020-11-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T04:10:00.000Z,110,2020-11-18T04:21:18.816Z,45.44573,100,-60.954719999999995,100,5.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.1,100,282,100,29.9,100,5.0,100,1,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.8,100,282,100,283,100,29.9,100,29.9,100
2020-11-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T04:20:00.000Z,110,2020-11-18T04:29:25.403Z,45.44575,100,-60.95472,100,5.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,288,100,31.7,100,5.0,100,1,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,26.3,100,288,100,288,100,31.7,100,31.7,100
2020-11-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T04:30:00.000Z,110,2020-11-18T04:39:18.495Z,45.44573,100,-60.95473000000001,100,5.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,304,100,30.2,100,5.0,100,1,1,0.7,1,1008.0,1,1008.0,100,1008.0,100,23.8,100,23.4,100,304,100,305,100,30.2,100,29.9,100
2020-11-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T04:40:00.000Z,110,2020-11-18T04:48:21.418Z,45.44573,100,-60.95473000000001,100,4.8,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.6,100,308,100,27.4,100,5.0,100,2,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,21.6,100,308,100,309,100,27.4,100,27.7,100
2020-11-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T04:50:00.000Z,110,2020-11-18T04:58:24.660Z,45.44573,100,-60.95473000000001,100,4.7,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.6,100,306,100,26.3,100,5.0,100,3,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,21.6,100,306,100,307,100,26.3,100,26.3,100
2020-11-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T05:00:00.000Z,108,2020-11-18T05:08:28.578Z,45.44575,100,-60.95473000000001,100,4.6,100,8.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.8,100,8.3,100,0.9,100,1.3,100,9.2,100,5.4,100,9.5,100,1008.4,100,19.4,100,316,100,23.8,100,5.0,100,3,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,19.4,100,19.4,100,316,100,317,100,23.8,100,23.8,100
2020-11-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T05:10:00.000Z,110,2020-11-18T05:21:34.315Z,45.44572,100,-60.95473000000001,100,4.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.2,100,316,100,25.6,100,5.0,100,3,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,20.2,100,20.2,100,316,100,317,100,25.6,100,25.6,100
2020-11-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T05:20:00.000Z,110,2020-11-18T05:28:25.732Z,45.44572,100,-60.95473000000001,100,4.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.4,100,321,100,23.8,100,5.0,100,3,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,19.4,100,19.4,100,321,100,322,100,23.8,100,24.1,100
2020-11-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T05:30:00.000Z,110,2020-11-18T05:38:44.966Z,45.44573,100,-60.95475,100,4.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.6,100,319,100,23.0,100,5.0,100,3,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,18.0,100,319,100,320,100,23.0,100,23.8,100
2020-11-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T05:40:00.000Z,110,2020-11-18T05:48:48.262Z,45.44572,100,-60.95473000000001,100,4.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.8,100,311,100,18.0,100,5.0,100,3,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,14.8,100,14.8,100,311,100,312,100,18.0,100,18.4,100
2020-11-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T05:50:00.000Z,110,2020-11-18T05:58:47.596Z,45.44575,100,-60.95475,100,4.2,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,302,100,18.4,100,5.0,100,3,1,0.8,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,13.7,100,302,100,303,100,18.4,100,18.4,100
2020-11-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T06:00:00.000Z,108,2020-11-18T06:08:50.092Z,45.44572,100,-60.95473000000001,100,4.4,100,8.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,8.8,100,1.0,100,1.3,100,9.2,100,6.1,100,9.5,100,1008.7,100,15.1,100,291,100,22.0,100,5.0,100,3,1,0.9,1,1008.7,1,1008.7,100,1008.7,100,15.1,100,15.1,100,291,100,292,100,22.0,100,22.3,100
2020-11-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T06:10:00.000Z,110,2020-11-18T06:21:49.871Z,45.44572,100,-60.954719999999995,100,4.6,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,292,100,29.2,100,5.0,100,3,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,22.0,100,292,100,293,100,29.2,100,28.4,100
2020-11-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T06:20:00.000Z,110,2020-11-18T06:28:52.218Z,45.4457,100,-60.9547,100,4.6,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.1,100,295,100,32.0,100,5.0,100,3,1,1.1,1,1009.0,1,1009.0,100,1009.0,100,24.1,100,24.1,100,295,100,296,100,32.0,100,32.0,100
2020-11-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T06:30:00.000Z,110,2020-11-18T06:38:59.123Z,45.4457,100,-60.9547,100,4.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.1,100,306,100,34.2,100,5.0,100,3,1,1.3,1,1009.1,1,1009.1,100,1009.1,100,28.1,100,27.7,100,306,100,307,100,34.2,100,34.2,100
2020-11-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T06:40:00.000Z,110,2020-11-18T06:48:53.713Z,45.4457,100,-60.95472,100,4.0,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.4,100,314,100,33.1,100,5.0,100,3,1,1.5,1,1009.3,1,1009.3,100,1009.3,100,27.4,100,27.4,100,314,100,315,100,33.1,100,34.2,100
2020-11-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T06:50:00.000Z,110,2020-11-18T06:58:06.650Z,45.4457,100,-60.954719999999995,100,3.4,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,321,100,32.0,100,5.0,100,3,1,1.5,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,26.6,100,321,100,322,100,32.0,100,32.4,100
2020-11-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T07:00:00.000Z,108,2020-11-18T07:08:08.223Z,45.4457,100,-60.95473000000001,100,3.1,100,8.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.9,100,7.8,100,0.9,100,1.2,100,9.1,100,5.1,100,9.5,100,1009.6,100,22.0,100,326,100,29.2,100,5.0,100,3,1,1.6,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,22.0,100,326,100,327,100,29.2,100,29.5,100
2020-11-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T07:10:00.000Z,110,2020-11-18T07:23:09.095Z,45.4457,100,-60.954719999999995,100,3.1,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,318,100,23.4,100,5.0,100,3,1,1.8,1,1009.7,1,1009.7,100,1009.6,100,18.7,100,19.1,100,318,100,319,100,23.4,100,23.8,100
2020-11-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T07:20:00.000Z,110,2020-11-18T07:28:12.536Z,45.44573,100,-60.95473000000001,100,3.1,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,313,100,22.7,100,5.0,100,3,1,1.8,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,17.6,100,313,100,314,100,22.7,100,22.3,100
2020-11-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T07:30:00.000Z,110,2020-11-18T07:38:12.362Z,45.4457,100,-60.95473000000001,100,3.2,100,8.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.6,100,306,100,20.9,100,5.0,100,3,1,1.7,1,1009.7,1,1009.7,100,1009.7,100,16.6,100,16.6,100,306,100,307,100,20.9,100,20.5,100
2020-11-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T07:40:00.000Z,110,2020-11-18T07:48:13.252Z,45.44572,100,-60.95475,100,3.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,300,100,20.5,100,5.0,100,3,1,1.6,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,17.3,100,300,100,301,100,20.5,100,21.2,100
2020-11-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-18T07:50:00.000Z,110,2020-11-18T07:58:18.544Z,45.44572,100,-60.95473000000001,100,3.7,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,296,100,23.4,100,5.0,100,3,1,1.7,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,18.4,100,296,100,297,100,23.4,100,23.4,100
