sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T00:10:00.000Z,110,2022-01-30T00:13:12.831Z,44.66525,100,-66.36556999999999,100,0.3,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,79.9,100,42.0,100,93.6,100,5,100,-5.8,1,,4,982.4,1,982.4,100,982.3,100,79.9,100,70.9,100,42.0,100,47.0,100,93.6,100,90.0,100
2022-01-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T00:20:00.000Z,110,2022-01-30T00:23:12.875Z,44.66517,100,-66.36583,100,-0.3,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,74.2,100,46.0,100,96.8,100,5,100,-5.6,1,,4,981.7,1,981.7,100,981.7,100,74.2,100,71.3,100,46.0,100,48.0,100,96.8,100,98.6,100
2022-01-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T00:30:00.000Z,110,2022-01-30T00:33:13.730Z,44.66512,100,-66.36607,100,-0.5,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.5,100,76.0,100,48.0,100,95.4,100,5,100,-5.1,1,,4,981.5,1,981.5,100,981.5,100,76.0,100,72.7,100,48.0,100,51.0,100,95.4,100,90.4,100
2022-01-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T00:40:00.000Z,110,2022-01-30T00:43:33.005Z,44.66497,100,-66.36633,100,-0.3,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,75.2,100,45.0,100,91.8,100,5,100,-5.8,1,,4,980.9,1,980.9,100,980.9,100,75.2,100,72.4,100,45.0,100,46.0,100,91.8,100,92.5,100
2022-01-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T00:50:00.000Z,110,2022-01-30T00:53:32.141Z,44.66502,100,-66.36645,100,0.0,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,71.3,100,49.0,100,90.4,100,5,100,-5.4,1,,4,981.2,1,981.2,100,981.2,100,71.3,100,68.4,100,49.0,100,50.0,100,90.4,100,87.5,100
2022-01-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T01:00:00.000Z,108,2022-01-30T01:03:29.230Z,44.66482,100,-66.36678,100,0.3,100,6.9,100,12.4,100,0.0,100,3.5,100,3.4,100,8.0,100,9.2,100,5.4,100,6.7,100,9.5,100,7.9,100,10.0,100,980.4,100,73.8,100,48.0,100,92.5,100,5,100,-7.2,1,,4,980.4,1,980.4,100,980.4,100,73.8,100,70.9,100,48.0,100,50.0,100,92.5,100,90.7,100
2022-01-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T01:10:00.000Z,110,2022-01-30T01:15:30.757Z,44.664629999999995,100,-66.36707,100,0.0,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,76.0,100,48.0,100,94.7,100,5,100,-7.3,1,,4,980.4,1,980.4,100,980.3,100,76.0,100,73.1,100,48.0,100,50.0,100,94.7,100,94.0,100
2022-01-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T01:20:00.000Z,110,2022-01-30T01:22:32.719Z,44.66455,100,-66.36713,100,0.1,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,65.9,100,46.0,100,85.3,100,5,100,-5.4,1,,4,980.9,1,980.9,100,980.8,100,65.9,100,62.6,100,46.0,100,48.0,100,85.3,100,85.0,100
2022-01-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T01:30:00.000Z,110,2022-01-30T01:32:45.523Z,44.66395,100,-66.36762,100,0.1,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,77.0,100,43.0,100,95.0,100,5,100,-5.2,1,,4,979.5,1,979.5,100,979.5,100,77.0,100,74.2,100,43.0,100,44.0,100,95.0,100,92.5,100
2022-01-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T01:40:00.000Z,110,2022-01-30T01:42:34.554Z,44.6638,100,-66.3676,100,0.2,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,68.8,100,45.0,100,87.8,100,5,100,-3.8,1,,4,980.3,1,980.3,100,980.2,100,68.8,100,65.9,100,45.0,100,46.0,100,87.8,100,84.2,100
2022-01-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T01:50:00.000Z,110,2022-01-30T01:52:41.982Z,44.663470000000004,100,-66.36768000000001,100,0.3,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,69.8,100,45.0,100,94.0,100,5,100,-3.8,1,,4,979.7,1,979.7,100,979.7,100,69.8,100,67.0,100,45.0,100,47.0,100,94.0,100,91.1,100
2022-01-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T02:00:00.000Z,108,2022-01-30T02:02:40.641Z,44.66308,100,-66.36768000000001,100,0.4,100,6.8,100,12.4,100,0.0,100,3.5,100,3.3,100,8.2,100,8.8,100,5.3,100,6.6,100,8.5,100,7.4,100,10.0,100,979.0,100,72.7,100,45.0,100,92.5,100,5,100,,4,,4,979.0,1,979.0,100,979.0,100,72.7,100,69.8,100,45.0,100,46.0,100,92.5,100,91.4,100
2022-01-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T02:10:00.000Z,110,2022-01-30T02:15:50.748Z,44.6631,100,-66.36765,100,0.3,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,66.6,100,46.0,100,81.7,100,5,100,,4,,4,979.6,1,979.6,100,979.5,100,66.6,100,63.4,100,46.0,100,47.0,100,81.7,100,81.4,100
2022-01-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T02:20:00.000Z,110,2022-01-30T02:22:51.821Z,44.6629,100,-66.36765,100,0.3,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,66.2,100,47.0,100,82.4,100,5,100,,4,,4,979.4,1,979.4,100,979.4,100,66.2,100,63.7,100,47.0,100,48.0,100,82.4,100,81.0,100
2022-01-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T02:30:00.000Z,110,2022-01-30T02:32:54.694Z,44.662729999999996,100,-66.36758,100,0.4,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.9,100,65.9,100,46.0,100,83.5,100,5,100,,4,,4,978.9,1,978.9,100,978.9,100,65.9,100,63.7,100,46.0,100,47.0,100,83.5,100,83.5,100
2022-01-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T02:40:00.000Z,110,2022-01-30T02:43:00.411Z,44.66267,100,-66.36757,100,0.3,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,68.8,100,48.0,100,84.6,100,5,100,,4,,4,978.4,1,978.4,100,978.3,100,68.8,100,66.6,100,48.0,100,50.0,100,84.6,100,83.9,100
2022-01-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T02:50:00.000Z,110,2022-01-30T02:53:05.036Z,44.662620000000004,100,-66.36763,100,0.3,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,68.8,100,51.0,100,85.7,100,5,100,,4,,4,978.2,1,978.2,100,978.1,100,68.8,100,66.6,100,51.0,100,53.0,100,85.7,100,85.0,100
2022-01-30T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T03:00:00.000Z,108,2022-01-30T03:02:57.071Z,44.6625,100,-66.3675,100,0.4,100,6.9,100,12.4,100,0.0,100,3.5,100,3.1,100,9.2,100,8.7,100,4.9,100,6.1,100,8.7,100,7.2,100,9.1,100,977.9,100,67.7,100,51.0,100,84.6,100,5,100,,4,,4,977.9,1,977.9,100,977.9,100,67.7,100,65.5,100,51.0,100,53.0,100,84.6,100,82.8,100
2022-01-30T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T03:10:00.000Z,110,2022-01-30T03:15:59.677Z,44.66243,100,-66.36747,100,0.3,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,69.5,100,48.0,100,82.8,100,5,100,-4.6,1,6.0,1,977.8,1,977.8,100,977.7,100,69.5,100,67.3,100,48.0,100,50.0,100,82.8,100,81.7,100
2022-01-30T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T03:20:00.000Z,110,2022-01-30T03:23:03.559Z,44.66237,100,-66.3674,100,0.5,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,62.3,100,48.0,100,79.9,100,5,100,-3.5,1,8.0,1,978.3,1,978.3,100,978.2,100,62.3,100,60.1,100,48.0,100,49.0,100,79.9,100,80.6,100
2022-01-30T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T03:30:00.000Z,110,2022-01-30T03:33:13.121Z,44.66227,100,-66.36726999999999,100,0.6,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.0,100,63.0,100,48.0,100,81.4,100,5,100,-3.5,1,6.0,1,978.0,1,978.0,100,978.0,100,63.0,100,60.8,100,48.0,100,50.0,100,81.4,100,79.9,100
2022-01-30T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T03:40:00.000Z,110,2022-01-30T03:43:17.101Z,44.66223,100,-66.36728000000001,100,0.7,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,62.3,100,44.0,100,78.1,100,5,100,-3.1,1,6.0,1,977.9,1,977.9,100,977.8,100,62.3,100,60.1,100,44.0,100,46.0,100,78.1,100,74.9,100
2022-01-30T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T03:50:00.000Z,110,2022-01-30T03:53:18.343Z,44.66225,100,-66.36726999999999,100,0.7,100,7.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,59.4,100,45.0,100,74.2,100,5,100,-3.3,1,6.0,1,977.9,1,977.9,100,977.9,100,59.4,100,57.2,100,45.0,100,46.0,100,74.2,100,73.4,100
2022-01-30T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T04:00:00.000Z,108,2022-01-30T04:03:15.569Z,44.66222,100,-66.36725,100,0.8,100,7.1,100,12.4,100,0.0,100,3.5,100,2.6,100,5.7,100,8.0,100,4.1,100,4.8,100,8.4,100,6.5,100,9.5,100,977.7,100,62.6,100,45.0,100,79.2,100,5,100,-2.8,1,6.0,1,977.7,1,977.7,100,977.6,100,62.6,100,60.5,100,45.0,100,47.0,100,79.2,100,77.4,100
2022-01-30T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T04:10:00.000Z,110,2022-01-30T04:16:26.380Z,44.66217,100,-66.3672,100,0.7,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.5,100,62.3,100,40.0,100,79.9,100,5,100,-2.9,1,6.0,1,977.5,1,977.5,100,977.4,100,62.3,100,60.1,100,40.0,100,42.0,100,79.9,100,77.4,100
2022-01-30T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T04:20:00.000Z,110,2022-01-30T04:23:19.263Z,44.66212,100,-66.36717,100,0.7,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.6,100,57.2,100,40.0,100,69.8,100,5,100,-3.2,1,6.0,1,977.6,1,977.6,100,977.6,100,57.2,100,54.7,100,40.0,100,42.0,100,69.8,100,68.8,100
2022-01-30T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T04:30:00.000Z,110,2022-01-30T04:33:22.159Z,44.66205,100,-66.36708,100,0.1,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.5,100,54.4,100,34.0,100,67.0,100,5,100,-2.0,1,6.0,1,977.5,1,977.5,100,977.5,100,54.4,100,51.5,100,34.0,100,36.0,100,67.0,100,65.5,100
2022-01-30T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T04:40:00.000Z,110,2022-01-30T04:43:26.042Z,44.66208,100,-66.36707,100,-0.4,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.1,100,58.0,100,35.0,100,69.1,100,5,100,-3.1,1,6.0,1,977.1,1,977.1,100,977.1,100,58.0,100,55.4,100,35.0,100,37.0,100,69.1,100,67.0,100
2022-01-30T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T04:50:00.000Z,110,2022-01-30T04:53:39.293Z,44.66205,100,-66.36703,100,-0.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.2,100,59.0,100,44.0,100,70.6,100,5,100,-3.6,1,8.0,1,976.2,1,976.2,100,976.2,100,59.0,100,57.2,100,44.0,100,46.0,100,70.6,100,68.4,100
2022-01-30T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T05:00:00.000Z,108,2022-01-30T05:02:35.524Z,44.66203,100,-66.36708,100,-0.3,100,7.2,100,12.4,100,0.0,100,3.5,100,2.6,100,7.1,100,8.0,100,4.2,100,5.3,100,7.9,100,6.5,100,8.7,100,976.1,100,56.9,100,44.0,100,69.1,100,5,100,-3.0,1,8.0,1,976.1,1,976.1,100,976.0,100,56.9,100,55.1,100,44.0,100,46.0,100,69.1,100,69.8,100
2022-01-30T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T05:10:00.000Z,110,2022-01-30T05:15:39.323Z,44.66202,100,-66.36703,100,-0.1,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,55.8,100,37.0,100,72.0,100,5,100,-3.2,1,6.0,1,976.4,1,976.4,100,976.3,100,55.8,100,54.0,100,37.0,100,39.0,100,72.0,100,69.1,100
2022-01-30T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T05:20:00.000Z,110,2022-01-30T05:22:40.284Z,44.66193,100,-66.36686999999999,100,-0.1,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.2,100,56.5,100,36.0,100,68.4,100,5,100,-3.3,1,8.0,1,976.2,1,976.2,100,976.1,100,56.5,100,54.4,100,36.0,100,38.0,100,68.4,100,65.9,100
2022-01-30T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T05:30:00.000Z,110,2022-01-30T05:32:43.352Z,44.661970000000004,100,-66.36697,100,-0.1,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.0,100,53.3,100,38.0,100,65.5,100,5,100,-2.9,1,8.0,1,976.0,1,976.0,100,976.0,100,53.3,100,54.0,100,38.0,100,42.0,100,65.5,100,71.3,100
2022-01-30T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T05:40:00.000Z,110,2022-01-30T05:42:44.575Z,44.66198,100,-66.36693000000001,100,-0.1,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.0,100,52.9,100,33.0,100,66.6,100,5,100,-2.4,1,8.0,1,976.0,1,976.0,100,976.0,100,52.9,100,54.0,100,33.0,100,38.0,100,66.6,100,69.8,100
2022-01-30T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T05:50:00.000Z,110,2022-01-30T05:52:46.489Z,44.66215,100,-66.36718,100,-0.3,100,7.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.8,100,55.1,100,26.0,100,65.5,100,5,100,-2.4,1,8.0,1,975.8,1,975.8,100,975.8,100,55.1,100,55.1,100,26.0,100,12.0,100,65.5,100,55.1,100
2022-01-30T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T06:00:00.000Z,108,2022-01-30T06:02:48.041Z,44.66215,100,-66.3672,100,-0.4,100,6.9,100,12.4,100,0.0,100,3.5,100,2.1,100,4.6,100,6.9,100,3.3,100,4.1,100,6.7,100,5.7,100,8.0,100,975.7,100,54.7,100,24.0,100,71.3,100,5,100,-2.2,1,8.0,1,975.7,1,975.7,100,975.7,100,54.7,100,54.7,100,24.0,100,32.0,100,71.3,100,61.9,100
2022-01-30T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T06:10:00.000Z,110,2022-01-30T06:15:47.468Z,44.66217,100,-66.36718,100,-0.6,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.7,100,55.8,100,21.0,100,71.3,100,5,100,-2.1,1,8.0,1,975.7,1,975.7,100,975.7,100,55.8,100,54.4,100,21.0,100,15.0,100,71.3,100,67.0,100
2022-01-30T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T06:20:00.000Z,110,2022-01-30T06:23:03.484Z,44.66215,100,-66.36715,100,-0.8,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.7,100,58.3,100,16.0,100,70.9,100,5,100,-2.5,1,6.0,1,975.7,1,975.7,100,975.7,100,58.3,100,59.4,100,16.0,100,8.0,100,70.9,100,72.4,100
2022-01-30T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T06:30:00.000Z,110,2022-01-30T06:33:00.315Z,44.66205,100,-66.367,100,-1.7,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.0,100,59.4,100,6.0,100,74.5,100,5,100,-2.0,1,6.0,1,976.0,1,976.0,100,976.0,100,59.4,100,59.4,100,6.0,100,8.0,100,74.5,100,75.6,100
2022-01-30T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T06:40:00.000Z,110,2022-01-30T06:43:10.637Z,44.662,100,-66.36693000000001,100,-2.2,100,6.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,60.1,100,4.0,100,73.4,100,5,100,-1.5,1,5.0,1,976.4,1,976.4,100,976.4,100,60.1,100,57.2,100,4.0,100,6.0,100,73.4,100,74.2,100
2022-01-30T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T06:50:00.000Z,110,2022-01-30T06:53:06.504Z,44.66192,100,-66.36678,100,-2.5,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.6,100,61.9,100,358.0,100,74.5,100,5,100,-1.3,1,5.0,1,976.6,1,976.6,100,976.6,100,61.9,100,59.4,100,358.0,100,0.0,100,74.5,100,78.1,100
2022-01-30T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T07:00:00.000Z,108,2022-01-30T07:03:05.602Z,44.66197,100,-66.36686999999999,100,-2.4,100,6.8,100,12.4,100,0.0,100,3.5,100,2.0,100,4.6,100,6.5,100,3.1,100,3.8,100,6.5,100,5.5,100,8.0,100,976.5,100,59.0,100,6.0,100,70.2,100,5,100,-1.2,1,5.0,1,976.5,1,976.5,100,976.4,100,59.0,100,57.2,100,6.0,100,8.0,100,70.2,100,71.3,100
2022-01-30T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T07:10:00.000Z,110,2022-01-30T07:16:06.367Z,44.66195,100,-66.36681999999999,100,-2.8,100,6.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.6,100,60.8,100,2.0,100,72.0,100,5,100,-0.9,1,5.0,1,976.6,1,976.6,100,976.6,100,60.8,100,58.3,100,2.0,100,4.0,100,72.0,100,82.8,100
2022-01-30T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T07:20:00.000Z,110,2022-01-30T07:23:09.121Z,44.66195,100,-66.36675,100,-3.0,100,6.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.9,100,58.7,100,0.0,100,72.0,100,5,100,-0.7,1,5.0,1,976.9,1,976.9,100,976.9,100,58.7,100,59.8,100,0.0,100,2.0,100,72.0,100,74.2,100
2022-01-30T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T07:30:00.000Z,110,2022-01-30T07:33:12.758Z,44.66192,100,-66.36655,100,-3.6,100,6.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.2,100,59.4,100,349.0,100,76.0,100,5,100,-0.3,1,5.0,1,977.2,1,977.2,100,977.2,100,59.4,100,59.0,100,349.0,100,349.0,100,76.0,100,77.4,100
2022-01-30T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T07:40:00.000Z,110,2022-01-30T07:43:21.975Z,44.66192,100,-66.36652,100,-3.9,100,6.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.8,100,57.6,100,351.0,100,73.8,100,5,100,0.7,1,3.0,1,977.8,1,977.8,100,977.8,100,57.6,100,62.3,100,351.0,100,354.0,100,73.8,100,73.1,100
2022-01-30T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T07:50:00.000Z,110,2022-01-30T07:54:27.321Z,44.66193,100,-66.3663,100,-4.1,100,6.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,59.8,100,349.0,100,72.4,100,5,100,2.1,1,3.0,1,978.3,1,978.3,100,978.2,100,59.8,100,65.2,100,349.0,100,354.0,100,72.4,100,74.2,100
2022-01-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-30T08:00:00.000Z,108,2022-01-30T08:03:24.601Z,44.66192,100,-66.36605,100,-4.2,100,6.7,20,12.4,100,0.0,100,3.5,100,2.0,100,5.3,100,6.3,100,3.1,100,3.9,100,6.3,100,5.6,100,5.9,100,978.7,100,61.2,100,347.0,100,74.2,100,5,100,2.6,1,3.0,1,978.7,1,978.7,100,978.7,100,61.2,100,,100,347.0,100,,100,74.2,100,,100
