sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T00:00:00.000Z,108,2021-06-21T00:03:48.168Z,45.48713,100,-61.1413,100,14.9,100,13.1,100,12.7,100,0.1,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.3,100,5.3,100,6.1,100,1005.5,100,7.9,100,195,100,9.4,100,5.0,100,2.4,1,3,1,1005.5,1,1005.5,100,1005.5,100,7.9,100,7.6,100,195,100,201,100,9.4,100,9.0,100
2021-06-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T00:10:00.000Z,110,2021-06-21T00:14:16.487Z,,-1,,-1,15.0,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,6.5,100,233,100,7.9,100,5.0,100,2.4,1,2,1,1005.6,1,1005.6,100,1005.6,100,6.5,100,6.1,100,233,100,240,100,7.9,100,7.6,100
2021-06-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T00:20:00.000Z,110,2021-06-21T00:23:30.842Z,45.48713,100,-61.14128,100,14.8,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,6.1,100,245,100,6.8,100,5.0,100,2.5,1,1,1,1005.7,1,1005.7,100,1005.7,100,6.1,100,5.8,100,245,100,254,100,6.8,100,6.5,100
2021-06-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T00:30:00.000Z,110,2021-06-21T00:34:34.528Z,45.48712,100,-61.14131999999999,100,14.7,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,6.1,100,244,100,6.8,100,5.0,100,2.5,1,1,1,1005.8,1,1005.8,100,1005.9,100,6.1,100,5.8,100,244,100,253,100,6.8,100,6.5,100
2021-06-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T00:40:00.000Z,110,2021-06-21T00:43:34.862Z,45.48713,100,-61.1413,100,14.9,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,6.1,100,227,100,6.8,100,5.0,100,2.5,1,1,1,1006.0,1,1006.0,100,1006.0,100,6.1,100,6.1,100,227,100,234,100,6.8,100,6.5,100
2021-06-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T00:50:00.000Z,110,2021-06-21T00:53:35.519Z,45.48713,100,-61.14131999999999,100,15.0,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,5.8,100,240,100,6.8,100,5.0,100,2.6,1,1,1,1006.2,1,1006.2,100,1006.2,100,5.8,100,5.4,100,240,100,248,100,6.8,100,6.5,100
2021-06-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T01:00:00.000Z,108,2021-06-21T01:04:11.376Z,45.487120000000004,100,-61.14131999999999,100,15.0,100,13.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.2,100,0.3,100,6.3,100,5.1,100,6.7,100,1006.4,100,4.3,100,287,100,5.8,100,5.0,100,2.7,1,1,1,1006.4,1,1006.4,100,1006.4,100,4.3,100,4.3,100,287,100,296,100,5.8,100,5.4,100
2021-06-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T01:10:00.000Z,110,2021-06-21T01:15:48.771Z,45.48713,100,-61.14131999999999,100,15.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,5.8,100,252,100,7.2,100,5.0,100,2.6,1,1,1,1006.5,1,1006.5,100,1006.5,100,5.8,100,5.4,100,252,100,260,100,7.2,100,7.2,100
2021-06-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T01:20:00.000Z,110,2021-06-21T01:24:50.076Z,45.48713,100,-61.14131999999999,100,15.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,7.9,100,245,100,11.5,100,5.0,100,2.6,1,1,1,1006.6,1,1006.6,100,1006.6,100,7.9,100,7.6,100,245,100,251,100,11.5,100,11.2,100
2021-06-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T01:30:00.000Z,110,2021-06-21T01:32:51.184Z,45.48715,100,-61.14131999999999,100,15.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,10.4,100,221,100,11.2,100,5.0,100,2.4,1,1,1,1006.6,1,1006.6,100,1006.6,100,10.4,100,10.1,100,221,100,226,100,11.2,100,11.2,100
2021-06-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T01:40:00.000Z,110,2021-06-21T01:42:54.760Z,45.48713,100,-61.1413,100,15.1,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.0,100,209,100,10.1,100,5.0,100,2.2,1,1,1,1006.6,1,1006.6,100,1006.6,100,9.0,100,9.0,100,209,100,214,100,10.1,100,10.1,100
2021-06-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T01:50:00.000Z,110,2021-06-21T01:52:54.776Z,45.48713,100,-61.14131999999999,100,15.2,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,7.6,100,222,100,9.0,100,5.0,100,2.0,1,1,1,1006.6,1,1006.6,100,1006.7,100,7.6,100,7.2,100,222,100,226,100,9.0,100,9.0,100
2021-06-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T02:00:00.000Z,108,2021-06-21T02:02:56.276Z,45.48713,100,-61.14131999999999,100,15.5,100,13.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,5.9,100,5.0,100,6.7,100,1006.7,100,5.4,100,244,100,6.8,100,5.0,100,2.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,5.4,100,5.0,100,244,100,250,100,6.8,100,6.5,100
2021-06-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T02:10:00.000Z,110,2021-06-21T02:15:55.677Z,45.48713,100,-61.14131999999999,100,15.6,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.0,100,272,100,7.2,100,5.0,100,1.8,1,1,1,1006.7,1,1006.7,100,1006.8,100,4.0,100,3.6,100,272,100,281,100,7.2,100,6.8,100
2021-06-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T02:20:00.000Z,110,2021-06-21T02:22:53.382Z,45.48715,100,-61.14133,100,15.8,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,3.2,100,268,100,6.1,100,5.0,100,1.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,3.2,100,3.2,100,268,100,275,100,6.1,100,6.1,100
2021-06-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T02:30:00.000Z,110,2021-06-21T02:33:09.911Z,45.48715,100,-61.14133,100,16.2,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,5.8,100,250,100,7.9,100,5.0,100,1.6,1,1,1,1006.8,1,1006.8,100,1006.8,100,5.8,100,5.4,100,250,100,256,100,7.9,100,7.6,100
2021-06-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T02:40:00.000Z,110,2021-06-21T02:43:11.507Z,45.48717,100,-61.14133,100,17.3,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,7.6,100,229,100,10.8,100,5.0,100,1.4,1,1,1,1006.7,1,1006.7,100,1006.7,100,7.6,100,7.6,100,229,100,233,100,10.8,100,10.8,100
2021-06-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T02:50:00.000Z,110,2021-06-21T02:53:08.066Z,45.48718,100,-61.14137,100,18.0,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,9.0,100,218,100,10.8,100,5.0,100,1.3,1,1,1,1006.7,1,1006.7,100,1006.8,100,9.0,100,9.4,100,218,100,224,100,10.8,100,10.8,100
2021-06-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T03:00:00.000Z,108,2021-06-21T03:04:31.069Z,45.48717,100,-61.141369999999995,100,18.3,100,13.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,5.9,100,4.6,100,7.7,100,1006.7,100,7.2,100,224,100,8.6,100,5.0,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.8,100,7.2,100,7.2,100,224,100,229,100,8.6,100,8.6,100
2021-06-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T03:10:00.000Z,110,2021-06-21T03:16:16.729Z,45.48717,100,-61.14133,100,18.4,100,12.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,7.9,100,220,100,10.1,100,5.0,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.8,100,7.9,100,8.3,100,220,100,226,100,10.1,100,10.1,100
2021-06-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T03:20:00.000Z,110,2021-06-21T03:23:15.617Z,45.48717,100,-61.14133,100,18.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,6.8,100,233,100,8.6,100,5.0,100,1.1,1,1,1,1006.8,1,1006.8,100,1006.8,100,6.8,100,6.8,100,233,100,238,100,8.6,100,8.6,100
2021-06-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T03:30:00.000Z,110,2021-06-21T03:33:17.318Z,45.48717,100,-61.14135,100,17.8,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,6.5,100,260,100,7.9,100,5.0,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,6.5,100,6.5,100,260,100,265,100,7.9,100,7.9,100
2021-06-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T03:40:00.000Z,110,2021-06-21T03:43:26.062Z,45.48718,100,-61.14135,100,15.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,7.2,100,222,100,14.8,100,5.0,100,0.9,1,1,1,1006.9,1,1006.9,100,1006.9,100,7.2,100,7.2,100,222,100,228,100,14.8,100,14.4,100
2021-06-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T03:50:00.000Z,110,2021-06-21T03:53:27.269Z,45.4872,100,-61.14137,100,15.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.5,100,226,100,19.8,100,5.0,100,0.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,15.5,100,15.1,100,226,100,231,100,19.8,100,19.8,100
2021-06-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T04:00:00.000Z,108,2021-06-21T04:03:29.114Z,45.48717,100,-61.141369999999995,100,15.6,100,11.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,5.8,100,4.7,100,7.4,100,1006.8,100,12.6,100,231,100,14.0,100,5.0,100,0.5,1,1,1,1006.8,1,1006.8,100,1006.8,100,12.6,100,12.2,100,231,100,236,100,14.0,100,13.7,100
2021-06-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T04:10:00.000Z,110,2021-06-21T04:16:32.871Z,45.48718,100,-61.14137,100,16.9,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,12.6,100,234,100,13.7,100,5.0,100,0.4,1,1,1,1006.8,1,1006.8,100,1006.8,100,12.6,100,12.6,100,234,100,240,100,13.7,100,14.0,100
2021-06-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T04:20:00.000Z,110,2021-06-21T04:23:35.633Z,45.48717,100,-61.14138000000001,100,17.4,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.3,100,232,100,14.8,100,5.0,100,0.3,1,1,1,1006.9,1,1006.9,100,1006.9,100,13.3,100,13.3,100,232,100,238,100,14.8,100,14.8,100
2021-06-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T04:30:00.000Z,110,2021-06-21T04:33:31.559Z,45.48718,100,-61.14135,100,15.8,100,11.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,11.9,100,230,100,13.3,100,5.0,100,0.4,1,2,1,1007.0,1,1007.0,100,1007.0,100,11.9,100,11.9,100,230,100,235,100,13.3,100,13.3,100
2021-06-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T04:40:00.000Z,110,2021-06-21T04:43:41.890Z,45.48718,100,-61.14135,100,15.3,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,10.8,100,242,100,12.2,100,5.0,100,0.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,10.8,100,10.4,100,242,100,247,100,12.2,100,11.9,100
2021-06-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T04:50:00.000Z,110,2021-06-21T04:52:34.553Z,45.48718,100,-61.14135,100,14.2,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,9.4,100,224,100,11.2,100,5.0,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,9.4,100,9.4,100,224,100,229,100,11.2,100,10.8,100
2021-06-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T05:00:00.000Z,108,2021-06-21T05:04:48.383Z,45.48718,100,-61.14135,100,13.8,100,11.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.4,100,5.7,100,4.6,100,7.1,100,1007.2,100,9.4,100,223,100,11.9,100,5.0,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,9.4,100,9.4,100,223,100,227,100,11.9,100,11.5,100
2021-06-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T05:10:00.000Z,110,2021-06-21T05:16:43.533Z,45.48718,100,-61.14133,100,14.3,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.2,100,234,100,13.7,100,5.0,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,12.2,100,11.9,100,234,100,239,100,13.7,100,13.7,100
2021-06-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T05:20:00.000Z,110,2021-06-21T05:22:45.428Z,45.4872,100,-61.14135,100,14.6,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,12.6,100,249,100,14.0,100,5.0,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,12.6,100,12.2,100,249,100,254,100,14.0,100,13.7,100
2021-06-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T05:30:00.000Z,110,2021-06-21T05:32:49.321Z,45.4872,100,-61.14137,100,14.5,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,11.5,100,248,100,12.6,100,5.0,100,0.6,1,3,1,1007.4,1,1007.4,100,1007.4,100,11.5,100,11.2,100,248,100,254,100,12.6,100,12.6,100
2021-06-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T05:40:00.000Z,110,2021-06-21T05:42:50.587Z,45.4872,100,-61.14135,100,14.5,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,9.4,100,254,100,10.1,100,5.0,100,0.7,1,3,1,1007.4,1,1007.4,100,1007.4,100,9.4,100,9.4,100,254,100,260,100,10.1,100,10.1,100
2021-06-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T05:50:00.000Z,110,2021-06-21T05:52:52.111Z,45.48718,100,-61.14137,100,14.5,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.1,100,246,100,13.0,100,5.0,100,0.7,1,3,1,1007.4,1,1007.4,100,1007.4,100,10.1,100,9.7,100,246,100,251,100,13.0,100,12.6,100
2021-06-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T06:00:00.000Z,108,2021-06-21T06:03:41.687Z,45.48718,100,-61.14135,100,14.1,100,11.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,5.6,100,0.3,100,0.3,100,5.5,100,4.5,100,6.5,100,1007.5,100,12.2,100,241,100,13.7,100,5.0,100,0.8,1,3,1,1007.5,1,1007.5,100,1007.5,100,12.2,100,12.2,100,241,100,246,100,13.7,100,13.3,100
2021-06-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T06:10:00.000Z,110,2021-06-21T06:16:05.967Z,45.4872,100,-61.14135,100,14.3,100,11.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,247,100,15.5,100,5.0,100,0.8,1,3,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,12.6,100,247,100,253,100,15.5,100,15.1,100
2021-06-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T06:20:00.000Z,110,2021-06-21T06:23:06.684Z,45.4872,100,-61.14133,100,14.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,246,100,14.4,100,5.0,100,0.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,12.2,100,246,100,252,100,14.4,100,14.4,100
2021-06-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T06:30:00.000Z,110,2021-06-21T06:33:20.371Z,45.48718,100,-61.14135,100,14.4,100,11.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.8,100,241,100,17.6,100,5.0,100,0.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,15.5,100,241,100,246,100,17.6,100,17.3,100
2021-06-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T06:40:00.000Z,110,2021-06-21T06:43:21.379Z,45.4872,100,-61.14135,100,14.5,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.9,100,242,100,19.1,100,5.0,100,0.9,1,3,1,1007.8,1,1007.8,100,1007.8,100,16.9,100,16.6,100,242,100,247,100,19.1,100,18.7,100
2021-06-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T06:50:00.000Z,110,2021-06-21T06:53:31.297Z,45.48717,100,-61.14131999999999,100,14.7,100,11.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.3,100,237,100,19.1,100,5.0,100,1.0,1,2,1,1007.8,1,1007.8,100,1007.8,100,17.3,100,16.9,100,237,100,242,100,19.1,100,18.4,100
2021-06-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T07:00:00.000Z,108,2021-06-21T07:03:49.975Z,45.48722,100,-61.14131999999999,100,14.7,100,11.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.1,100,4.9,100,7.7,100,1007.8,100,17.3,100,238,100,19.1,100,5.0,100,1.0,1,1,1,1007.8,1,1007.8,100,1007.8,100,17.3,100,16.9,100,238,100,243,100,19.1,100,18.7,100
2021-06-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T07:10:00.000Z,110,2021-06-21T07:16:21.531Z,45.4872,100,-61.14133,100,14.6,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.6,100,239,100,18.4,100,5.0,100,1.0,1,1,1,1007.9,1,1007.9,100,1007.9,100,16.6,100,15.8,100,239,100,244,100,18.4,100,18.0,100
2021-06-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T07:20:00.000Z,110,2021-06-21T07:23:19.369Z,45.4872,100,-61.1413,100,14.5,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.1,100,238,100,17.3,100,5.0,100,1.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,15.1,100,14.4,100,238,100,242,100,17.3,100,16.6,100
2021-06-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T07:30:00.000Z,110,2021-06-21T07:33:27.218Z,45.48722,100,-61.14131999999999,100,14.2,100,11.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.4,100,231,100,15.5,100,5.0,100,0.9,1,1,1,1007.9,1,1007.9,100,1007.9,100,14.4,100,13.7,100,231,100,236,100,15.5,100,14.8,100
2021-06-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-21T07:40:00.000Z,110,2021-06-21T07:43:29.947Z,45.4872,100,-61.1413,100,13.9,100,11.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,220,100,16.6,100,5.0,100,0.8,1,1,1,1007.8,1,1007.8,100,1007.9,100,15.1,100,14.4,100,220,100,225,100,16.6,100,15.8,100
