sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T00:00:00.000Z,108,2022-03-01T00:02:38.433Z,45.48702,100,-61.140969999999996,100,-8.2,100,1.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1013.7,100,45.0,100,296,100,60.8,100,5,100,4.0,1,1,1,1013.7,1,1013.7,100,1013.7,100,45.0,100,43.9,100,296,100,301,100,60.8,100,59.4,100
2022-03-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T00:10:00.000Z,110,2022-03-01T00:13:46.137Z,,-1,,-1,-7.4,100,2.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,46.1,100,284,100,55.1,100,5,100,3.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,46.1,100,45.0,100,284,100,289,100,55.1,100,53.6,100
2022-03-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T00:20:00.000Z,110,2022-03-01T00:22:49.252Z,45.487,100,-61.140969999999996,100,-8.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.9,100,293,100,52.6,100,5,100,3.8,1,2,1,1014.1,1,1014.1,100,1014.1,100,43.9,100,42.8,100,293,100,298,100,52.6,100,51.1,100
2022-03-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T00:30:00.000Z,110,2022-03-01T00:32:44.312Z,45.486999999999995,100,-61.14095,100,-8.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,45.7,100,297,100,62.6,100,5,100,3.8,1,1,1,1014.3,1,1014.3,100,1014.3,100,45.7,100,44.6,100,297,100,302,100,62.6,100,61.6,100
2022-03-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T00:40:00.000Z,110,2022-03-01T00:42:55.046Z,45.48707,100,-61.140930000000004,100,-9.0,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,267,100,59.0,100,5,100,3.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,32.4,100,267,100,272,100,59.0,100,57.2,100
2022-03-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T00:50:00.000Z,110,2022-03-01T00:52:58.766Z,45.48707,100,-61.14095,100,-9.3,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.6,100,259,100,41.0,100,5,100,3.8,1,1,1,1014.8,1,1014.8,100,1014.8,100,30.6,100,29.9,100,259,100,264,100,41.0,100,40.3,100
2022-03-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T01:00:00.000Z,108,2022-03-01T01:03:08.752Z,45.48707,100,-61.140969999999996,100,-9.4,100,1.3,20,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.9,100,2.7,100,3.0,100,1014.9,100,28.1,100,270,100,35.6,100,5,100,3.8,1,1,1,1014.9,1,1014.9,100,1015.0,100,28.1,100,27.4,100,270,100,275,100,35.6,100,34.6,100
2022-03-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T01:10:00.000Z,110,2022-03-01T01:16:14.353Z,45.48705,100,-61.14097,100,-9.0,100,1.3,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.6,100,273,100,36.7,100,5,100,3.6,1,1,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,29.9,100,273,100,278,100,36.7,100,36.0,100
2022-03-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T01:20:00.000Z,110,2022-03-01T01:23:13.643Z,45.48708,100,-61.140969999999996,100,-9.1,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,267,100,35.6,100,5,100,3.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,27.7,100,267,100,273,100,35.6,100,34.9,100
2022-03-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T01:30:00.000Z,110,2022-03-01T01:33:14.905Z,45.48708,100,-61.14097,100,-9.1,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.1,100,263,100,36.4,100,5,100,3.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,28.1,100,27.4,100,263,100,269,100,36.4,100,35.6,100
2022-03-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T01:40:00.000Z,110,2022-03-01T01:43:14.347Z,45.4871,100,-61.14095,100,-9.3,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.2,100,250,100,37.8,100,5,100,3.6,1,1,1,1015.6,1,1015.6,100,1015.6,100,30.2,100,29.5,100,250,100,255,100,37.8,100,36.7,100
2022-03-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T01:50:00.000Z,110,2022-03-01T01:53:19.037Z,45.48708,100,-61.14093,100,-9.5,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.1,100,251,100,41.8,100,5,100,3.5,1,1,1,1015.7,1,1015.7,100,1015.8,100,33.1,100,32.4,100,251,100,256,100,41.8,100,41.0,100
2022-03-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T02:00:00.000Z,108,2022-03-01T02:03:30.828Z,45.487120000000004,100,-61.140969999999996,100,-9.6,100,1.3,20,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1015.8,100,33.8,100,251,100,40.3,100,5,100,3.3,1,1,1,1015.8,1,1015.8,100,1015.8,100,33.8,100,33.1,100,251,100,256,100,40.3,100,39.2,100
2022-03-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T02:10:00.000Z,110,2022-03-01T02:16:30.066Z,45.48708,100,-61.14095,100,-9.7,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,261,100,42.1,100,5,100,3.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,34.2,100,33.1,100,261,100,266,100,42.1,100,41.4,100
2022-03-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T02:20:00.000Z,110,2022-03-01T02:23:35.810Z,45.48708,100,-61.14095,100,-9.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.6,100,264,100,41.0,100,5,100,2.9,1,1,1,1015.9,1,1015.9,100,1015.9,100,34.6,100,33.5,100,264,100,270,100,41.0,100,40.3,100
2022-03-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T02:30:00.000Z,110,2022-03-01T02:33:37.995Z,45.48708,100,-61.14097,100,-9.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.8,100,270,100,42.5,100,5,100,2.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,33.8,100,32.8,100,270,100,275,100,42.5,100,41.4,100
2022-03-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T02:40:00.000Z,110,2022-03-01T02:43:46.738Z,45.48708,100,-61.14095,100,-10.1,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,269,100,38.2,100,5,100,2.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,31.3,100,30.6,100,269,100,274,100,38.2,100,37.1,100
2022-03-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T02:50:00.000Z,110,2022-03-01T02:53:50.356Z,45.4871,100,-61.14097,100,-10.0,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,266,100,39.2,100,5,100,2.5,1,1,1,1016.1,1,1016.1,100,1016.2,100,32.8,100,32.0,100,266,100,272,100,39.2,100,38.2,100
2022-03-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T03:00:00.000Z,108,2022-03-01T03:05:04.124Z,45.48708,100,-61.14095,100,-10.1,100,1.3,20,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.3,100,1016.2,100,32.0,100,263,100,41.4,100,5,100,2.5,1,1,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,31.0,100,263,100,268,100,41.4,100,40.7,100
2022-03-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T03:10:00.000Z,110,2022-03-01T03:16:01.202Z,45.4871,100,-61.14097,100,-10.0,100,1.4,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,268,100,38.2,100,5,100,2.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,30.6,100,29.9,100,268,100,274,100,38.2,100,36.7,100
2022-03-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T03:20:00.000Z,110,2022-03-01T03:22:58.493Z,45.4871,100,-61.140969999999996,100,-9.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,265,100,38.9,100,5,100,2.3,1,1,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,28.8,100,265,100,271,100,38.9,100,38.5,100
2022-03-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T03:30:00.000Z,110,2022-03-01T03:33:03.560Z,45.4871,100,-61.14097,100,-9.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,258,100,34.9,100,5,100,2.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,27.4,100,26.6,100,258,100,263,100,34.9,100,33.8,100
2022-03-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T03:40:00.000Z,110,2022-03-01T03:43:03.791Z,45.4871,100,-61.140969999999996,100,-9.8,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,259,100,34.6,100,5,100,2.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,27.0,100,259,100,264,100,34.6,100,33.5,100
2022-03-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T03:50:00.000Z,110,2022-03-01T03:53:08.470Z,45.48708,100,-61.14097,100,-10.2,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.4,100,259,100,34.2,100,5,100,2.2,1,1,1,1017.0,1,1017.0,100,1017.0,100,27.4,100,26.6,100,259,100,264,100,34.2,100,33.8,100
2022-03-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T04:00:00.000Z,108,2022-03-01T04:03:14.033Z,45.48705,100,-61.140969999999996,100,-10.2,100,1.3,20,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1017.1,100,29.2,100,265,100,36.0,100,5,100,2.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.4,100,265,100,270,100,36.0,100,35.3,100
2022-03-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T04:10:00.000Z,110,2022-03-01T04:16:27.753Z,45.48705,100,-61.14093,100,-9.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.1,100,276,100,42.5,100,5,100,2.2,1,2,1,1017.2,1,1017.2,100,1017.2,100,28.1,100,27.4,100,276,100,281,100,42.5,100,41.4,100
2022-03-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T04:20:00.000Z,110,2022-03-01T04:23:33.734Z,45.48695,100,-61.140980000000006,100,-8.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,308,100,53.3,100,5,100,2.0,1,2,1,1017.1,1,1017.1,100,1017.1,100,41.0,100,40.0,100,308,100,313,100,53.3,100,51.8,100
2022-03-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T04:30:00.000Z,110,2022-03-01T04:33:33.855Z,45.48702,100,-61.140980000000006,100,-8.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.3,100,307,100,56.5,100,5,100,1.9,1,3,1,1017.3,1,1017.3,100,1017.3,100,44.3,100,43.2,100,307,100,312,100,56.5,100,55.4,100
2022-03-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T04:40:00.000Z,110,2022-03-01T04:43:30.742Z,45.487,100,-61.140980000000006,100,-8.8,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.0,100,304,100,51.1,100,5,100,1.9,1,3,1,1017.6,1,1017.6,100,1017.6,100,41.0,100,40.0,100,304,100,309,100,51.1,100,50.8,100
2022-03-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T04:50:00.000Z,110,2022-03-01T04:53:43.464Z,45.48698,100,-61.14095,100,-8.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,44.6,100,304,100,56.9,100,5,100,2.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,44.6,100,43.6,100,304,100,309,100,56.9,100,55.8,100
2022-03-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T05:00:00.000Z,108,2022-03-01T05:03:45.415Z,45.487,100,-61.140969999999996,100,-9.0,100,1.3,20,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1018.0,100,44.6,100,307,100,58.3,100,5,100,2.2,1,3,1,1018.0,1,1018.0,100,1018.0,100,44.6,100,43.6,100,307,100,312,100,58.3,100,56.9,100
2022-03-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T05:10:00.000Z,110,2022-03-01T05:15:48.669Z,45.48702,100,-61.14097,100,-8.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.8,100,297,100,51.1,100,5,100,2.3,1,3,1,1018.1,1,1018.1,100,1018.1,100,42.8,100,41.8,100,297,100,302,100,51.1,100,49.7,100
2022-03-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T05:20:00.000Z,110,2022-03-01T05:22:53.677Z,45.487,100,-61.14095,100,-8.8,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.2,100,295,100,53.3,100,5,100,2.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,43.2,100,42.1,100,295,100,300,100,53.3,100,52.9,100
2022-03-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T05:30:00.000Z,110,2022-03-01T05:32:54.307Z,45.486999999999995,100,-61.14100000000001,100,-8.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.6,100,290,100,52.6,100,5,100,2.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,43.6,100,42.5,100,290,100,295,100,52.6,100,51.5,100
2022-03-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T05:40:00.000Z,110,2022-03-01T05:42:50.612Z,45.48705,100,-61.14095,100,-8.9,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.0,100,281,100,51.8,100,5,100,2.6,1,3,1,1018.7,1,1018.7,100,1018.7,100,40.0,100,38.9,100,281,100,286,100,51.8,100,51.1,100
2022-03-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T05:50:00.000Z,110,2022-03-01T05:52:58.991Z,45.48705,100,-61.14097,100,-9.1,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,37.4,100,277,100,49.3,100,5,100,2.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,37.4,100,36.7,100,277,100,282,100,49.3,100,48.2,100
2022-03-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T06:00:00.000Z,108,2022-03-01T06:03:02.921Z,45.48707,100,-61.140969999999996,100,-9.4,100,1.3,20,12.3,100,0.0,100,3.6,100,0.4,100,0.8,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.8,100,1018.9,100,39.2,100,273,100,51.1,100,5,100,2.7,1,2,1,1018.9,1,1018.9,100,1018.9,100,39.2,100,38.5,100,273,100,278,100,51.1,100,49.7,100
2022-03-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T06:10:00.000Z,110,2022-03-01T06:16:16.089Z,45.48707,100,-61.140980000000006,100,-9.5,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,34.6,100,266,100,51.5,100,5,100,2.8,1,1,1,1019.0,1,1019.0,100,1019.0,100,34.6,100,33.5,100,266,100,271,100,51.5,100,50.0,100
2022-03-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T06:20:00.000Z,110,2022-03-01T06:23:17.157Z,45.48708,100,-61.140980000000006,100,-10.1,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,257,100,38.2,100,5,100,2.8,1,2,1,1019.2,1,1019.2,100,1019.2,100,30.6,100,29.9,100,257,100,262,100,38.2,100,37.1,100
2022-03-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T06:30:00.000Z,110,2022-03-01T06:33:21.020Z,45.48708,100,-61.14097,100,-10.3,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.7,100,257,100,38.5,100,5,100,2.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,31.7,100,31.0,100,257,100,262,100,38.5,100,38.2,100
2022-03-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T06:40:00.000Z,110,2022-03-01T06:43:21.804Z,45.4871,100,-61.140980000000006,100,-10.5,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,262,100,37.8,100,5,100,2.7,1,2,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,31.0,100,262,100,268,100,37.8,100,36.7,100
2022-03-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T06:50:00.000Z,110,2022-03-01T06:53:23.565Z,45.48707,100,-61.140980000000006,100,-10.5,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.4,100,264,100,40.7,100,5,100,2.6,1,2,1,1019.6,1,1019.6,100,1019.6,100,32.4,100,31.7,100,264,100,269,100,40.7,100,39.6,100
2022-03-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T07:00:00.000Z,108,2022-03-01T07:03:25.353Z,45.48708,100,-61.140980000000006,100,-10.6,100,1.3,20,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1019.6,100,31.3,100,267,100,40.3,100,5,100,2.5,1,1,1,1019.6,1,1019.6,100,1019.6,100,31.3,100,30.6,100,267,100,273,100,40.3,100,39.6,100
2022-03-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T07:10:00.000Z,110,2022-03-01T07:16:35.202Z,45.48705,100,-61.140980000000006,100,-10.4,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,273,100,42.8,100,5,100,2.5,1,1,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.4,100,273,100,278,100,42.8,100,42.1,100
2022-03-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T07:20:00.000Z,110,2022-03-01T07:23:40.788Z,45.48705,100,-61.14095,100,-10.5,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.2,100,277,100,44.6,100,5,100,2.4,1,1,1,1019.6,1,1019.6,100,1019.6,100,34.2,100,33.5,100,277,100,282,100,44.6,100,43.6,100
2022-03-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T07:30:00.000Z,110,2022-03-01T07:33:36.813Z,45.48705,100,-61.140980000000006,100,-10.4,100,1.3,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,35.3,100,282,100,44.3,100,5,100,2.2,1,1,1,1019.5,1,1019.5,100,1019.5,100,35.3,100,34.2,100,282,100,287,100,44.3,100,43.2,100
2022-03-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T07:40:00.000Z,110,2022-03-01T07:43:41.424Z,45.48705,100,-61.14095,100,-10.3,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.0,100,275,100,45.0,100,5,100,2.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,36.0,100,34.9,100,275,100,280,100,45.0,100,43.6,100
2022-03-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-01T07:50:00.000Z,110,2022-03-01T07:53:48.244Z,45.48703,100,-61.14097,100,-10.3,100,1.3,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.2,100,270,100,42.1,100,5,100,2.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,34.2,100,33.5,100,270,100,276,100,42.1,100,41.0,100
