sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T00:00:00.000Z,108,2022-07-31T00:07:49.265Z,45.44523,100,-60.95392,100,17.0,100,18.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.8,100,3.9,100,11.1,100,1009.7,100,12.6,100,208,100,15.5,100,5,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,11.9,100,208,100,210,100,15.5,100,14.4,100
2022-07-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T00:10:00.000Z,110,2022-07-31T00:17:56.437Z,,-1,,-1,17.7,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,201,100,19.4,100,5,100,6,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.2,100,201,100,203,100,19.4,100,19.1,100
2022-07-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T00:20:00.000Z,110,2022-07-31T00:27:53.139Z,45.44523,100,-60.9539,100,16.9,100,18.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,205,100,19.4,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,16.2,100,205,100,207,100,19.4,100,18.7,100
2022-07-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T00:30:00.000Z,110,2022-07-31T00:37:56.322Z,45.44523,100,-60.9539,100,16.9,100,18.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,212,100,20.9,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.6,100,212,100,214,100,20.9,100,19.4,100
2022-07-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T00:40:00.000Z,110,2022-07-31T00:47:59.884Z,45.44522,100,-60.95392,100,17.0,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,210,100,20.5,100,5,100,0,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,16.6,100,15.5,100,210,100,212,100,20.5,100,18.7,100
2022-07-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T00:50:00.000Z,110,2022-07-31T00:58:01.215Z,45.44523,100,-60.9539,100,17.0,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.9,100,208,100,20.5,100,5,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,16.9,100,16.2,100,208,100,210,100,20.5,100,19.8,100
2022-07-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T01:00:00.000Z,108,2022-07-31T01:07:05.808Z,45.44523,100,-60.95392,100,16.9,100,17.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.8,100,5.5,100,0.4,100,0.5,100,6.7,100,4.0,100,11.1,100,1009.7,100,18.4,100,203,100,20.9,100,5,100,6,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,18.4,100,17.6,100,203,100,205,100,20.9,100,19.8,100
2022-07-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T01:10:00.000Z,110,2022-07-31T01:20:11.499Z,45.44523,100,-60.95392,100,16.9,100,18.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,199,100,21.6,100,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,16.9,100,199,100,201,100,21.6,100,20.5,100
2022-07-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T01:20:00.000Z,110,2022-07-31T01:27:13.461Z,45.44522,100,-60.9539,100,16.9,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,203,100,24.8,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,19.1,100,203,100,205,100,24.8,100,24.1,100
2022-07-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T01:30:00.000Z,110,2022-07-31T01:37:17.574Z,45.44522,100,-60.95392,100,16.9,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,214,100,22.3,100,5,100,2,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.3,100,214,100,216,100,22.3,100,20.2,100
2022-07-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T01:40:00.000Z,110,2022-07-31T01:47:18.840Z,45.44522,100,-60.95392,100,16.9,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,220,100,16.9,100,5,100,2,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.0,100,220,100,222,100,16.9,100,16.2,100
2022-07-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T01:50:00.000Z,110,2022-07-31T01:57:21.343Z,45.44523,100,-60.95392,100,16.8,100,17.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,219,100,17.3,100,5,100,2,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,13.7,100,13.0,100,219,100,221,100,17.3,100,16.6,100
2022-07-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T02:00:00.000Z,108,2022-07-31T02:07:19.395Z,45.44523,100,-60.9539,100,16.8,100,17.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.9,100,4.1,100,11.1,100,1010.1,100,15.5,100,213,100,19.1,100,5,100,3,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,15.5,100,14.8,100,213,100,215,100,19.1,100,18.4,100
2022-07-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T02:10:00.000Z,110,2022-07-31T02:20:31.362Z,45.44523,100,-60.9539,100,16.7,100,17.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.6,100,209,100,20.5,100,5,100,3,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,16.6,100,15.8,100,209,100,211,100,20.5,100,19.4,100
2022-07-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T02:20:00.000Z,110,2022-07-31T02:27:32.398Z,45.44523,100,-60.9539,100,16.6,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,216,100,22.7,100,5,100,3,1,0.7,1,1010.2,1,1010.2,100,1010.2,100,18.7,100,18.0,100,216,100,218,100,22.7,100,22.0,100
2022-07-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T02:30:00.000Z,110,2022-07-31T02:37:36.667Z,45.44522,100,-60.95388000000001,100,16.5,100,17.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,216,100,18.4,100,5,100,3,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,14.8,100,216,100,218,100,18.4,100,17.3,100
2022-07-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T02:40:00.000Z,110,2022-07-31T02:47:35.256Z,45.4452,100,-60.9539,100,16.6,100,17.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,216,100,20.2,100,5,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.9,100,216,100,218,100,20.2,100,19.4,100
2022-07-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T02:50:00.000Z,110,2022-07-31T02:57:38.268Z,45.44522,100,-60.9539,100,16.5,100,17.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,223,100,19.1,100,5,100,3,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.1,100,223,100,225,100,19.1,100,18.4,100
2022-07-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T03:00:00.000Z,108,2022-07-31T03:07:43.860Z,45.44523,100,-60.9539,100,16.4,100,17.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.9,100,3.8,100,6.9,100,1010.5,100,11.9,100,236,100,15.8,100,5,100,3,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,11.2,100,236,100,238,100,15.8,100,15.1,100
2022-07-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T03:10:00.000Z,110,2022-07-31T03:20:46.115Z,45.44523,100,-60.9539,100,16.5,100,17.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,243,100,13.0,100,5,100,3,1,1.1,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.1,100,243,100,246,100,13.0,100,12.6,100
2022-07-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T03:20:00.000Z,110,2022-07-31T03:27:41.273Z,45.4452,100,-60.9539,100,16.7,100,17.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.9,100,243,100,15.1,100,5,100,3,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.2,100,243,100,246,100,15.1,100,14.4,100
2022-07-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T03:30:00.000Z,110,2022-07-31T03:37:45.364Z,45.4452,100,-60.9539,100,17.0,100,17.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,252,100,23.0,100,5,100,1,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.1,100,252,100,254,100,23.0,100,22.3,100
2022-07-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T03:40:00.000Z,110,2022-07-31T03:47:45.228Z,45.44522,100,-60.953869999999995,100,17.3,100,17.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,251,100,29.2,100,5,100,1,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,23.4,100,22.7,100,251,100,253,100,29.2,100,28.4,100
2022-07-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T03:50:00.000Z,110,2022-07-31T03:57:48.886Z,45.44522,100,-60.95388000000001,100,17.3,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,250,100,29.5,100,5,100,0,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,23.8,100,22.7,100,250,100,252,100,29.5,100,28.4,100
2022-07-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T04:00:00.000Z,108,2022-07-31T04:06:52.370Z,45.44522,100,-60.9539,100,17.2,100,17.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.1,100,4.1,100,10.0,100,1010.4,100,22.0,100,246,100,26.3,100,5,100,0,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,20.9,100,246,100,248,100,26.3,100,25.2,100
2022-07-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T04:10:00.000Z,110,2022-07-31T04:20:06.458Z,45.44522,100,-60.95388000000001,100,17.0,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,246,100,22.7,100,5,100,1,1,0.9,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,19.4,100,246,100,248,100,22.7,100,22.3,100
2022-07-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T04:20:00.000Z,110,2022-07-31T04:27:04.060Z,45.44522,100,-60.95388000000001,100,16.9,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,240,100,21.2,100,5,100,1,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,17.3,100,240,100,242,100,21.2,100,20.5,100
2022-07-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T04:30:00.000Z,110,2022-07-31T04:37:06.342Z,45.4452,100,-60.9539,100,16.9,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,222,100,19.4,100,5,100,1,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,15.8,100,222,100,224,100,19.4,100,18.7,100
2022-07-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T04:40:00.000Z,110,2022-07-31T04:47:15.283Z,45.44523,100,-60.9539,100,16.9,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,221,100,19.4,100,5,100,1,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,16.9,100,221,100,223,100,19.4,100,18.7,100
2022-07-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T04:50:00.000Z,110,2022-07-31T04:57:16.958Z,45.44523,100,-60.9539,100,17.0,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.1,100,229,100,21.2,100,5,100,1,1,0.6,1,1010.6,1,1010.6,100,1010.6,100,19.1,100,18.0,100,229,100,231,100,21.2,100,20.2,100
2022-07-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T05:00:00.000Z,108,2022-07-31T05:07:18.893Z,45.44525,100,-60.95392,100,17.0,100,17.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.6,100,3.9,100,6.7,100,1010.7,100,17.6,100,228,100,20.2,100,5,100,1,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.9,100,228,100,230,100,20.2,100,19.1,100
2022-07-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T05:10:00.000Z,110,2022-07-31T05:20:11.155Z,45.44525,100,-60.95387,100,16.9,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,236,100,19.4,100,5,100,1,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.5,100,236,100,238,100,19.4,100,18.4,100
2022-07-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T05:20:00.000Z,110,2022-07-31T05:27:16.095Z,45.44523,100,-60.95388000000001,100,16.9,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,241,100,17.3,100,5,100,1,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.4,100,241,100,243,100,17.3,100,16.9,100
2022-07-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T05:30:00.000Z,110,2022-07-31T05:37:16.082Z,45.44522,100,-60.95392,100,16.9,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,245,100,18.7,100,5,100,3,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.4,100,245,100,247,100,18.7,100,18.0,100
2022-07-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T05:40:00.000Z,110,2022-07-31T05:47:14.768Z,45.44523,100,-60.95388000000001,100,16.9,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.6,100,241,100,19.1,100,5,100,3,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,15.8,100,241,100,243,100,19.1,100,18.4,100
2022-07-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T05:50:00.000Z,110,2022-07-31T05:57:26.166Z,45.44523,100,-60.95392,100,17.0,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,234,100,18.0,100,5,100,3,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.1,100,234,100,236,100,18.0,100,17.3,100
2022-07-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T06:00:00.000Z,108,2022-07-31T06:07:30.399Z,45.44523,100,-60.95392,100,16.7,100,17.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.9,100,0.4,100,0.5,100,6.4,100,4.2,100,8.3,100,1011.2,100,11.9,100,238,100,15.5,100,5,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.2,100,238,100,240,100,15.5,100,14.8,100
2022-07-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T06:10:00.000Z,110,2022-07-31T06:20:33.541Z,45.44523,100,-60.9539,100,16.9,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,255,100,14.4,100,5,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.2,100,255,100,257,100,14.4,100,13.7,100
2022-07-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T06:20:00.000Z,110,2022-07-31T06:27:30.852Z,45.44523,100,-60.95392,100,17.0,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,247,100,15.1,100,5,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,13.3,100,12.6,100,247,100,249,100,15.1,100,14.8,100
2022-07-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T06:30:00.000Z,110,2022-07-31T06:37:40.172Z,45.44523,100,-60.95392,100,16.8,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.7,100,235,100,16.9,100,5,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,13.7,100,13.0,100,235,100,237,100,16.9,100,15.5,100
2022-07-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T06:40:00.000Z,110,2022-07-31T06:47:43.481Z,45.44523,100,-60.95392,100,16.8,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,239,100,16.9,100,5,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.0,100,239,100,241,100,16.9,100,16.2,100
2022-07-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T06:50:00.000Z,110,2022-07-31T06:57:49.116Z,45.44522,100,-60.9539,100,16.7,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,238,100,19.8,100,5,100,2,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,15.8,100,238,100,241,100,19.8,100,18.4,100
2022-07-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T07:00:00.000Z,108,2022-07-31T07:07:41.263Z,45.44525,100,-60.9539,100,16.9,100,17.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.9,100,0.4,100,0.5,100,6.5,100,4.1,100,7.4,100,1011.3,100,19.8,100,238,100,22.7,100,5,100,1,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,19.1,100,238,100,240,100,22.7,100,22.0,100
2022-07-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T07:10:00.000Z,110,2022-07-31T07:20:41.553Z,45.44523,100,-60.95392,100,17.0,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,239,100,23.4,100,5,100,2,1,0.9,1,1011.4,1,1011.4,100,1011.4,100,20.5,100,19.4,100,239,100,242,100,23.4,100,22.3,100
2022-07-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T07:20:00.000Z,110,2022-07-31T07:27:43.096Z,45.44523,100,-60.9539,100,17.1,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,242,100,22.3,100,5,100,1,1,0.9,1,1011.4,1,1011.4,100,1011.4,100,19.8,100,19.1,100,242,100,244,100,22.3,100,21.6,100
2022-07-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T07:30:00.000Z,110,2022-07-31T07:37:51.105Z,45.44522,100,-60.9539,100,17.1,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.8,100,240,100,21.6,100,5,100,1,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,19.8,100,18.7,100,240,100,242,100,21.6,100,21.2,100
2022-07-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T07:40:00.000Z,110,2022-07-31T07:48:08.714Z,45.44522,100,-60.95392,100,17.1,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,243,100,20.2,100,5,100,1,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,16.6,100,243,100,245,100,20.2,100,19.4,100
2022-07-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T07:50:00.000Z,110,2022-07-31T07:56:55.179Z,45.44523,100,-60.9539,100,17.1,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.2,100,240,100,23.4,100,5,100,1,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,20.2,100,19.4,100,240,100,243,100,23.4,100,22.7,100
2022-07-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-31T08:00:00.000Z,108,2022-07-31T08:07:08.972Z,45.44523,100,-60.9539,100,17.1,100,17.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.4,100,0.5,100,6.1,100,3.7,100,7.4,100,1011.6,100,22.0,100,243,100,24.5,100,5,100,1,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,20.5,100,243,100,245,100,24.5,100,24.1,100
