sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T00:00:00.000Z,108,2021-02-22T00:10:06.026Z,45.44528,100,-60.954919999999994,100,-2.5,100,0.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,6.6,100,1.0,100,1.2,100,8.0,100,4.6,100,9.5,100,1020.2,100,35.6,100,315,100,46.4,100,5.0,100,1,1,2.2,1,1020.2,1,1020.2,100,1020.2,100,35.6,100,33.5,100,315,100,316,100,46.4,100,44.6,100
2021-02-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T00:10:00.000Z,110,2021-02-22T00:20:09.475Z,,-1,,-1,-1.7,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.0,100,312,100,39.2,100,5.0,100,1,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,32.0,100,29.9,100,312,100,313,100,39.2,100,37.4,100
2021-02-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T00:20:00.000Z,110,2021-02-22T00:31:09.842Z,45.4453,100,-60.954930000000004,100,-2.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.2,100,310,100,43.6,100,5.0,100,1,1,2.1,1,1020.4,1,1020.4,100,1020.4,100,34.2,100,31.7,100,310,100,311,100,43.6,100,42.1,100
2021-02-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T00:30:00.000Z,110,2021-02-22T00:40:11.337Z,45.44532,100,-60.95493,100,-2.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.8,100,310,100,40.3,100,5.0,100,1,1,2.0,1,1020.4,1,1020.4,100,1020.4,100,33.8,100,31.7,100,310,100,311,100,40.3,100,38.9,100
2021-02-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T00:40:00.000Z,110,2021-02-22T00:50:12.401Z,45.4453,100,-60.954919999999994,100,-2.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,304,100,41.4,100,5.0,100,1,1,1.9,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,29.5,100,304,100,305,100,41.4,100,40.0,100
2021-02-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T00:50:00.000Z,110,2021-02-22T00:59:23.056Z,45.44532,100,-60.95492,100,-2.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.8,100,306,100,41.4,100,5.0,100,1,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,32.8,100,30.2,100,306,100,306,100,41.4,100,39.2,100
2021-02-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T01:00:00.000Z,108,2021-02-22T01:09:23.153Z,45.44532,100,-60.954919999999994,100,-2.4,100,0.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,6.1,100,1.0,100,1.2,100,7.3,100,4.5,100,9.5,100,1020.6,100,34.2,100,304,100,44.6,100,5.0,100,1,1,1.7,1,1020.6,1,1020.6,100,1020.6,100,34.2,100,32.0,100,304,100,305,100,44.6,100,42.8,100
2021-02-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T01:10:00.000Z,110,2021-02-22T01:22:33.820Z,45.44533,100,-60.9549,100,-2.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,289,100,42.5,100,5.0,100,1,1,1.6,1,1020.7,1,1020.7,100,1020.6,100,34.2,100,32.0,100,289,100,290,100,42.5,100,39.2,100
2021-02-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T01:20:00.000Z,110,2021-02-22T01:29:38.112Z,45.44535,100,-60.95488,100,-2.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.9,100,270,100,44.3,100,5.0,100,1,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,34.9,100,32.8,100,270,100,271,100,44.3,100,40.0,100
2021-02-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T01:30:00.000Z,110,2021-02-22T01:39:34.136Z,45.44535,100,-60.9549,100,-2.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.6,100,277,100,40.7,100,5.0,100,1,1,1.4,1,1020.8,1,1020.8,100,1020.7,100,34.6,100,32.8,100,277,100,278,100,40.7,100,38.2,100
2021-02-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T01:40:00.000Z,110,2021-02-22T01:49:41.841Z,45.44538,100,-60.954930000000004,100,-3.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.3,100,281,100,42.5,100,5.0,100,1,1,1.3,1,1020.7,1,1020.7,100,1020.7,100,35.3,100,33.1,100,281,100,282,100,42.5,100,41.0,100
2021-02-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T01:50:00.000Z,110,2021-02-22T01:59:43.276Z,45.44538,100,-60.95495,100,-3.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,277,100,38.5,100,5.0,100,1,1,1.2,1,1020.8,1,1020.8,100,1020.8,100,33.5,100,31.3,100,277,100,278,100,38.5,100,37.8,100
2021-02-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T02:00:00.000Z,108,2021-02-22T02:09:44.699Z,45.445370000000004,100,-60.954919999999994,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,5.7,100,0.9,100,1.1,100,6.2,100,4.2,100,9.1,100,1020.8,100,36.0,100,279,100,43.9,100,5.0,100,1,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,36.0,100,33.8,100,279,100,280,100,43.9,100,40.3,100
2021-02-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T02:10:00.000Z,110,2021-02-22T02:22:43.643Z,45.44535,100,-60.9549,100,-3.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,277,100,42.8,100,5.0,100,1,1,1.0,1,1020.8,1,1020.8,100,1020.8,100,35.3,100,33.1,100,277,100,278,100,42.8,100,40.7,100
2021-02-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T02:20:00.000Z,110,2021-02-22T02:29:57.556Z,45.44538,100,-60.954969999999996,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.4,100,278,100,45.0,100,5.0,100,1,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,37.4,100,34.9,100,278,100,279,100,45.0,100,41.8,100
2021-02-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T02:30:00.000Z,110,2021-02-22T02:40:01.719Z,45.4454,100,-60.95486999999999,100,-3.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,277,100,43.6,100,5.0,100,1,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,35.3,100,32.4,100,277,100,278,100,43.6,100,41.8,100
2021-02-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T02:40:00.000Z,110,2021-02-22T02:51:00.078Z,45.445370000000004,100,-60.9549,100,-3.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,273,100,44.6,100,5.0,100,1,1,0.7,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,34.6,100,273,100,274,100,44.6,100,43.9,100
2021-02-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T02:50:00.000Z,110,2021-02-22T03:00:01.528Z,45.44538,100,-60.95492,100,-3.1,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,275,100,45.0,100,5.0,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,33.5,100,275,100,276,100,45.0,100,41.4,100
2021-02-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T03:00:00.000Z,108,2021-02-22T03:10:01.208Z,45.44538,100,-60.954919999999994,100,-3.1,100,0.9,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,6.0,100,3.9,100,8.7,100,1020.6,100,34.6,100,274,100,41.0,100,5.0,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,34.6,100,32.8,100,274,100,275,100,41.0,100,38.9,100
2021-02-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T03:10:00.000Z,110,2021-02-22T03:23:04.602Z,45.44538,100,-60.9549,100,-3.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.3,100,275,100,45.4,100,5.0,100,0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,35.3,100,33.1,100,275,100,276,100,45.4,100,43.2,100
2021-02-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T03:20:00.000Z,110,2021-02-22T03:30:01.098Z,45.44538,100,-60.9549,100,-2.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,272,100,47.5,100,5.0,100,0,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,36.7,100,34.2,100,272,100,273,100,47.5,100,46.1,100
2021-02-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T03:30:00.000Z,110,2021-02-22T03:40:03.976Z,45.44535,100,-60.95492,100,-2.7,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.1,100,279,100,45.7,100,5.0,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,37.1,100,34.9,100,279,100,280,100,45.7,100,43.6,100
2021-02-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T03:40:00.000Z,110,2021-02-22T03:50:16.497Z,45.44535,100,-60.95488,100,-2.6,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.4,100,282,100,43.9,100,5.0,100,8,1,-0.2,1,1020.2,1,1020.2,100,1020.2,100,37.4,100,34.6,100,282,100,283,100,43.9,100,42.1,100
2021-02-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T03:50:00.000Z,110,2021-02-22T04:00:17.491Z,45.44537,100,-60.95492,100,-2.5,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.2,100,285,100,46.8,100,5.0,100,8,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,38.2,100,35.6,100,285,100,286,100,46.8,100,44.6,100
2021-02-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T04:00:00.000Z,108,2021-02-22T04:10:24.081Z,45.44535,100,-60.954919999999994,10,-2.4,100,0.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,4.9,100,0.8,100,1.0,100,4.8,100,3.8,100,8.7,100,1020.3,100,37.8,100,289,100,48.2,100,5.0,100,8,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,37.8,100,35.3,100,289,100,290,100,48.2,100,45.7,100
2021-02-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T04:10:00.000Z,110,2021-02-22T04:22:25.241Z,45.44533,100,-60.95492,100,-2.4,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.4,100,294,100,43.6,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,37.4,100,34.9,100,294,100,295,100,43.6,100,42.5,100
2021-02-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T04:20:00.000Z,110,2021-02-22T04:29:27.313Z,45.44535,100,-60.954919999999994,100,-2.4,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.8,100,297,100,45.7,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,37.8,100,35.3,100,297,100,298,100,45.7,100,43.6,100
2021-02-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T04:30:00.000Z,110,2021-02-22T04:39:22.931Z,45.44535,100,-60.9549,100,-2.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.1,100,299,100,44.3,100,5.0,100,5,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,37.1,100,34.9,100,299,100,300,100,44.3,100,41.4,100
2021-02-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T04:40:00.000Z,110,2021-02-22T04:49:27.084Z,45.44533,100,-60.9549,100,-2.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.4,100,298,100,43.9,100,5.0,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,37.4,100,34.9,100,298,100,298,100,43.9,100,42.5,100
2021-02-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T04:50:00.000Z,110,2021-02-22T04:59:25.139Z,45.44533,100,-60.9549,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.7,100,298,100,43.6,100,5.0,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,36.7,100,34.2,100,298,100,299,100,43.6,100,40.7,100
2021-02-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T05:00:00.000Z,108,2021-02-22T05:09:41.553Z,45.44535,100,-60.95488,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,4.5,100,0.9,100,1.1,100,4.5,100,3.8,100,4.1,100,1020.7,100,36.7,100,298,100,45.4,100,5.0,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,36.7,100,33.8,100,298,100,299,100,45.4,100,44.6,100
2021-02-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T05:10:00.000Z,110,2021-02-22T05:22:37.738Z,45.44535,100,-60.95488,100,-2.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,289,100,44.3,100,5.0,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,35.6,100,33.5,100,289,100,290,100,44.3,100,41.8,100
2021-02-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T05:20:00.000Z,110,2021-02-22T05:29:38.722Z,45.44535,100,-60.9549,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.2,100,285,100,47.2,100,5.0,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,38.2,100,35.6,100,285,100,286,100,47.2,100,44.6,100
2021-02-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T05:30:00.000Z,110,2021-02-22T05:39:40.907Z,45.44535,100,-60.95492,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,39.6,100,288,100,48.6,100,5.0,100,5,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,39.6,100,37.4,100,288,100,289,100,48.6,100,47.5,100
2021-02-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T05:40:00.000Z,110,2021-02-22T05:49:42.723Z,45.44535,100,-60.95488,100,-2.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.9,100,285,100,48.6,100,5.0,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,38.9,100,36.0,100,285,100,286,100,48.6,100,46.8,100
2021-02-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T05:50:00.000Z,110,2021-02-22T05:59:44.953Z,45.44535,100,-60.95488,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.8,100,289,100,43.2,100,5.0,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,37.8,100,35.3,100,289,100,290,100,43.2,100,41.8,100
2021-02-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T06:00:00.000Z,108,2021-02-22T06:09:47.604Z,45.44533,100,-60.95488,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.7,100,3.9,100,1020.9,100,38.9,100,292,100,47.2,100,5.0,100,3,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,38.9,100,36.7,100,292,100,293,100,47.2,100,45.7,100
2021-02-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T06:10:00.000Z,110,2021-02-22T06:22:45.714Z,45.44533,100,-60.95486999999999,100,-2.2,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,40.3,100,294,100,49.3,100,5.0,100,3,1,0.3,1,1020.8,1,1020.8,100,1020.8,100,40.3,100,37.8,100,294,100,295,100,49.3,100,46.1,100
2021-02-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T06:20:00.000Z,110,2021-02-22T06:29:47.790Z,45.44532,100,-60.95486999999999,100,-2.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,41.4,100,294,100,49.3,100,5.0,100,3,1,0.5,1,1020.9,1,1020.9,100,1020.8,100,41.4,100,38.5,100,294,100,295,100,49.3,100,47.5,100
2021-02-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T06:30:00.000Z,110,2021-02-22T06:40:01.370Z,45.44533,100,-60.95485,100,-2.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.7,100,296,100,52.2,100,5.0,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.8,100,40.7,100,38.2,100,296,100,297,100,52.2,100,50.4,100
2021-02-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T06:40:00.000Z,110,2021-02-22T06:50:04.380Z,45.44535,100,-60.95488,100,-2.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,42.1,100,297,100,49.3,100,5.0,100,1,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,42.1,100,39.6,100,297,100,298,100,49.3,100,48.2,100
2021-02-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T06:50:00.000Z,110,2021-02-22T07:00:17.258Z,45.44532,100,-60.95486999999999,100,-2.3,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.5,100,300,100,52.6,100,5.0,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.5,100,42.5,100,40.0,100,300,100,301,100,52.6,100,50.8,100
2021-02-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T07:00:00.000Z,108,2021-02-22T07:10:06.882Z,45.44533,100,-60.95488,100,-2.4,100,0.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.7,100,3.6,100,3.6,100,1020.5,100,40.3,100,302,100,50.0,100,5.0,100,0,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,40.3,100,38.2,100,302,100,303,100,50.0,100,47.2,100
2021-02-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T07:10:00.000Z,110,2021-02-22T07:23:02.604Z,45.44533,100,-60.95488,100,-2.5,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.4,100,307,100,44.6,100,5.0,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,36.4,100,33.8,100,307,100,308,100,44.6,100,42.8,100
2021-02-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T07:20:00.000Z,110,2021-02-22T07:30:08.308Z,45.44533,100,-60.9549,100,-2.5,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.6,100,304,100,42.8,100,5.0,100,0,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,34.6,100,32.4,100,304,100,305,100,42.8,100,41.8,100
2021-02-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T07:30:00.000Z,110,2021-02-22T07:40:07.095Z,45.44533,100,-60.95486999999999,100,-2.4,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,301,100,39.6,100,5.0,100,0,1,0.3,1,1020.8,1,1020.8,100,1020.7,100,33.5,100,31.0,100,301,100,302,100,39.6,100,37.8,100
2021-02-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T07:40:00.000Z,110,2021-02-22T07:50:11.376Z,45.44535,100,-60.9549,100,-2.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,31.7,100,301,100,39.6,100,5.0,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,31.7,100,29.5,100,301,100,302,100,39.6,100,37.1,100
2021-02-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-22T07:50:00.000Z,110,2021-02-22T08:01:10.644Z,45.44535,100,-60.95493,100,-2.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.6,100,308,100,35.6,100,5.0,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,26.6,100,24.8,100,308,100,309,100,35.6,100,32.8,100
