sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T00:00:00.000Z,108,2021-07-06T00:12:56.575Z,45.445479999999996,100,-60.955119999999994,100,13.2,100,11.5,100,12.9,100,0.0,100,3.6,100,0.5,100,1.3,100,8.6,100,0.8,100,1.0,100,9.4,100,5.3,100,14.3,100,1012.5,100,19.1,100,294,100,23.8,100,5.0,100,1.0,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,16.9,100,294,100,295,100,23.8,100,21.2,100
2021-07-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T00:10:00.000Z,110,2021-07-06T00:21:21.157Z,,-1,,-1,14.5,100,12.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,304,100,26.3,100,5.0,100,1.0,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,20.5,100,304,100,304,100,26.3,100,24.5,100
2021-07-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T00:20:00.000Z,110,2021-07-06T00:31:25.933Z,45.445479999999996,100,-60.9551,100,13.8,100,11.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,296,100,26.6,100,5.0,100,3.0,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,20.5,100,296,100,297,100,26.6,100,24.8,100
2021-07-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T00:30:00.000Z,110,2021-07-06T00:42:20.501Z,45.44548,100,-60.9551,100,13.3,100,11.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,288,100,24.1,100,5.0,100,3.0,1,1.5,1,1013.1,1,1013.1,100,1013.0,100,20.5,100,18.0,100,288,100,288,100,24.1,100,22.7,100
2021-07-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T00:40:00.000Z,110,2021-07-06T00:51:31.878Z,45.4455,100,-60.9551,100,13.3,100,11.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.6,100,287,100,25.6,100,5.0,100,3.0,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,21.6,100,19.1,100,287,100,287,100,25.6,100,24.5,100
2021-07-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T00:50:00.000Z,110,2021-07-06T01:01:43.187Z,45.4455,100,-60.95513,100,13.2,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,290,100,22.7,100,5.0,100,3.0,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,16.9,100,290,100,291,100,22.7,100,21.2,100
2021-07-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T01:00:00.000Z,108,2021-07-06T01:12:28.327Z,45.445479999999996,100,-60.955130000000004,100,13.4,100,11.5,100,12.8,100,0.0,100,3.6,100,0.4,100,1.2,100,8.1,100,0.7,100,0.9,100,8.7,100,5.9,100,8.3,100,1013.3,100,16.2,100,291,100,19.8,100,5.0,100,3.0,1,1.5,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,14.4,100,291,100,291,100,19.8,100,18.7,100
2021-07-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T01:10:00.000Z,110,2021-07-06T01:24:23.368Z,45.44552,100,-60.95512,100,12.9,100,11.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,270,100,17.6,100,5.0,100,3.0,1,1.5,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,12.6,100,270,100,270,100,17.6,100,15.5,100
2021-07-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T01:20:00.000Z,110,2021-07-06T01:31:28.669Z,45.44552,100,-60.955130000000004,100,12.6,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,282,100,18.4,100,5.0,100,3.0,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,13.7,100,282,100,282,100,18.4,100,17.6,100
2021-07-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T01:30:00.000Z,110,2021-07-06T01:41:31.963Z,45.4455,100,-60.95513,100,12.8,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,288,100,18.0,100,5.0,100,1.0,1,1.4,1,1013.3,1,1013.3,100,1013.3,100,15.8,100,13.7,100,288,100,288,100,18.0,100,16.9,100
2021-07-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T01:40:00.000Z,110,2021-07-06T01:51:44.135Z,45.4455,100,-60.955130000000004,100,12.8,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,292,100,18.0,100,5.0,100,1.0,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,15.5,100,13.7,100,292,100,292,100,18.0,100,15.8,100
2021-07-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T01:50:00.000Z,110,2021-07-06T02:01:44.860Z,45.44548,100,-60.95517,100,12.7,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,297,100,16.9,100,5.0,100,1.0,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.0,100,297,100,298,100,16.9,100,15.1,100
2021-07-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T02:00:00.000Z,108,2021-07-06T02:11:37.250Z,45.44553,100,-60.95515,100,12.6,100,11.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,8.6,100,0.7,100,0.9,100,8.4,100,6.6,100,8.3,100,1013.3,100,13.7,100,308,100,16.2,100,5.0,100,1.0,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,12.6,100,308,100,309,100,16.2,100,15.1,100
2021-07-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T02:10:00.000Z,110,2021-07-06T02:24:41.422Z,45.44548,100,-60.95513,100,12.6,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,301,100,16.9,100,5.0,100,0.0,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.0,100,301,100,301,100,16.9,100,16.2,100
2021-07-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T02:20:00.000Z,110,2021-07-06T02:32:42.600Z,45.44552,100,-60.95515,100,12.7,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,295,100,17.3,100,5.0,100,1.0,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,13.0,100,295,100,295,100,17.3,100,16.2,100
2021-07-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T02:30:00.000Z,110,2021-07-06T02:41:43.023Z,45.4455,100,-60.95513,100,12.8,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,285,100,16.9,100,5.0,100,1.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,13.0,100,285,100,285,100,16.9,100,15.5,100
2021-07-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T02:40:00.000Z,110,2021-07-06T02:51:47.063Z,45.44552,100,-60.955169999999995,100,12.7,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,287,100,15.5,100,5.0,100,1.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,12.2,100,10.1,100,287,100,287,100,15.5,100,13.3,100
2021-07-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T02:50:00.000Z,110,2021-07-06T03:02:12.512Z,45.44552,100,-60.95517,100,12.6,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,273,100,15.1,100,5.0,100,1.0,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,11.2,100,273,100,273,100,15.1,100,13.7,100
2021-07-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T03:00:00.000Z,108,2021-07-06T03:11:55.640Z,45.44553,100,-60.95515,100,12.4,100,11.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,9.4,100,0.8,100,0.9,100,9.2,100,7.3,100,8.7,100,1013.5,100,13.0,100,251,100,15.5,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,12.2,100,251,100,252,100,15.5,100,15.5,100
2021-07-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T03:10:00.000Z,110,2021-07-06T03:24:59.874Z,45.44553,100,-60.95517,100,12.1,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,243,100,15.5,100,5.0,100,1.0,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,12.2,100,243,100,245,100,15.5,100,15.5,100
2021-07-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T03:20:00.000Z,110,2021-07-06T03:32:00.572Z,45.44555,100,-60.95515,100,12.3,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,244,100,18.4,100,5.0,100,1.0,1,0.6,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,15.8,100,244,100,246,100,18.4,100,18.7,100
2021-07-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T03:30:00.000Z,110,2021-07-06T03:42:10.181Z,45.44555,100,-60.95515,100,12.3,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,242,100,18.7,100,5.0,100,0.0,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,16.6,100,242,100,244,100,18.7,100,18.7,100
2021-07-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T03:40:00.000Z,110,2021-07-06T03:52:04.767Z,45.44555,100,-60.955130000000004,100,12.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,244,100,20.5,100,5.0,100,0.0,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,16.9,100,17.3,100,244,100,246,100,20.5,100,21.6,100
2021-07-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T03:50:00.000Z,110,2021-07-06T04:02:26.389Z,45.44557,100,-60.95513,100,12.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,241,100,23.4,100,5.0,100,8.0,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,20.5,100,241,100,243,100,23.4,100,23.8,100
2021-07-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T04:00:00.000Z,108,2021-07-06T04:11:07.859Z,45.44555,100,-60.955130000000004,100,12.9,100,11.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.0,100,8.7,100,0.7,100,0.8,100,8.7,100,7.2,100,8.3,100,1012.9,100,19.4,100,241,100,22.0,100,5.0,100,8.0,1,-0.4,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,19.4,100,241,100,243,100,22.0,100,22.3,100
2021-07-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T04:10:00.000Z,110,2021-07-06T04:24:25.209Z,45.44557,100,-60.95517,100,13.1,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,242,100,22.0,100,5.0,100,8.0,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,19.4,100,242,100,244,100,22.0,100,22.3,100
2021-07-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T04:20:00.000Z,110,2021-07-06T04:32:22.848Z,45.44555,100,-60.95515,100,13.1,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,234,100,21.6,100,5.0,100,8.0,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,17.6,100,234,100,234,100,21.6,100,20.5,100
2021-07-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T04:30:00.000Z,110,2021-07-06T04:41:28.052Z,45.44555,100,-60.95517,100,13.0,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,231,100,21.6,100,5.0,100,8.0,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,17.6,100,231,100,231,100,21.6,100,20.5,100
2021-07-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T04:40:00.000Z,110,2021-07-06T04:51:27.885Z,45.44555,100,-60.95515,100,12.9,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,232,100,21.6,100,5.0,100,8.0,1,-0.6,1,1012.7,1,1012.7,100,1012.6,100,19.4,100,18.0,100,232,100,232,100,21.6,100,20.9,100
2021-07-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T04:50:00.000Z,110,2021-07-06T05:01:34.945Z,45.44557,100,-60.95517,100,12.7,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,231,100,22.7,100,5.0,100,8.0,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.1,100,231,100,231,100,22.7,100,22.0,100
2021-07-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T05:00:00.000Z,108,2021-07-06T05:11:32.449Z,45.44553,100,-60.955169999999995,100,12.5,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,8.4,100,0.7,100,0.8,100,8.6,100,6.4,100,7.4,100,1012.7,100,16.9,100,229,100,20.5,100,5.0,100,8.0,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,15.8,100,229,100,229,100,20.5,100,19.8,100
2021-07-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T05:10:00.000Z,110,2021-07-06T05:24:30.841Z,45.44555,100,-60.95517,100,12.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,225,100,16.2,100,5.0,100,8.0,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,13.0,100,225,100,225,100,16.2,100,15.1,100
2021-07-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T05:20:00.000Z,110,2021-07-06T05:32:34.779Z,45.445570000000004,100,-60.95518000000001,100,12.5,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,220,100,16.6,100,5.0,100,8.0,1,-0.6,1,1012.8,1,1012.8,100,1012.7,100,14.4,100,13.7,100,220,100,221,100,16.6,100,15.5,100
2021-07-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T05:30:00.000Z,110,2021-07-06T05:41:38.370Z,45.44557,100,-60.95517,100,12.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.5,100,214,100,18.0,100,5.0,100,5.0,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,15.5,100,14.4,100,214,100,214,100,18.0,100,17.3,100
2021-07-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T05:40:00.000Z,110,2021-07-06T05:51:46.391Z,45.44555,100,-60.955169999999995,100,12.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,213,100,20.5,100,5.0,100,5.0,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.2,100,213,100,214,100,20.5,100,19.1,100
2021-07-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T05:50:00.000Z,110,2021-07-06T06:03:24.039Z,45.44557,100,-60.95517,100,12.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,215,100,23.8,100,5.0,100,6.0,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.4,100,215,100,216,100,23.8,100,23.0,100
2021-07-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T06:00:00.000Z,108,2021-07-06T06:11:44.431Z,45.44558,100,-60.95515,100,12.9,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.4,100,0.7,100,0.9,100,9.6,100,6.4,100,13.3,100,1012.6,100,23.4,100,219,100,28.1,100,5.0,100,6.0,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,23.4,100,22.3,100,219,100,220,100,28.1,100,27.0,100
2021-07-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T06:10:00.000Z,110,2021-07-06T06:24:48.609Z,45.44558,100,-60.95515,100,13.1,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,224,100,28.4,100,5.0,100,6.0,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,24.1,100,224,100,225,100,28.4,100,27.4,100
2021-07-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T06:20:00.000Z,110,2021-07-06T06:31:46.537Z,45.44558,100,-60.955130000000004,100,13.0,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,224,100,28.1,100,5.0,100,6.0,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,23.8,100,224,100,224,100,28.1,100,27.0,100
2021-07-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T06:30:00.000Z,110,2021-07-06T06:41:47.878Z,45.4456,100,-60.95513,100,12.8,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.4,100,226,100,27.0,100,5.0,100,6.0,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,23.4,100,22.3,100,226,100,227,100,27.0,100,25.2,100
2021-07-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T06:40:00.000Z,110,2021-07-06T06:51:54.589Z,45.44558,100,-60.955130000000004,100,12.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,228,100,25.2,100,5.0,100,6.0,1,-0.4,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,20.9,100,228,100,229,100,25.2,100,24.1,100
2021-07-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T06:50:00.000Z,110,2021-07-06T07:03:09.344Z,45.44558,100,-60.95513,100,12.6,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,230,100,25.2,100,5.0,100,5.0,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.2,100,230,100,231,100,25.2,100,23.8,100
2021-07-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T07:00:00.000Z,108,2021-07-06T07:12:04.810Z,45.44558,100,-60.955130000000004,100,12.9,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.0,100,0.7,100,0.9,100,8.2,100,5.0,100,13.3,100,1012.7,100,24.5,100,234,100,27.7,100,5.0,100,5.0,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.0,100,234,100,235,100,27.7,100,26.6,100
2021-07-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T07:10:00.000Z,110,2021-07-06T07:25:04.955Z,45.44557,100,-60.95512,100,13.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,237,100,28.8,100,5.0,100,5.0,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,25.2,100,237,100,238,100,28.8,100,28.1,100
2021-07-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T07:20:00.000Z,110,2021-07-06T07:33:11.417Z,45.445570000000004,100,-60.955119999999994,100,13.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,236,100,30.6,100,5.0,100,5.0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,25.6,100,236,100,237,100,30.6,100,28.8,100
2021-07-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T07:30:00.000Z,110,2021-07-06T07:43:10.782Z,45.44557,100,-60.95512,100,13.4,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,235,100,29.2,100,5.0,100,1.0,1,0.1,1,1012.8,1,1012.8,100,1012.7,100,25.9,100,24.8,100,235,100,236,100,29.2,100,27.7,100
2021-07-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T07:40:00.000Z,110,2021-07-06T07:52:16.020Z,45.445570000000004,100,-60.955119999999994,100,13.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,235,100,29.2,100,5.0,100,1.0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,24.1,100,235,100,235,100,29.2,100,28.1,100
2021-07-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-06T07:50:00.000Z,110,2021-07-06T08:02:39.454Z,45.44557,100,-60.95513,100,13.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,233,100,29.9,100,5.0,100,3.0,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,24.5,100,233,100,234,100,29.9,100,28.8,100
