sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T00:00:00.000Z,108,2021-09-19T00:02:31.560Z,45.48715,100,-61.14115,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,3.8,100,3.2,100,4.3,100,1016.4,100,4.7,100,213,100,7.2,100,5,100,-0.4,1,5,1,1016.4,1,1016.4,100,1016.4,100,4.7,100,4.7,100,213,100,221,100,7.2,100,7.6,100
2021-09-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T00:10:00.000Z,110,2021-09-19T00:12:36.636Z,,-1,,-1,19.7,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.3,100,8,100,5.8,100,5,100,-0.3,1,5,1,1016.3,1,1016.3,100,1016.3,100,4.3,100,4.3,100,8,100,13,100,5.8,100,5.8,100
2021-09-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T00:20:00.000Z,110,2021-09-19T00:22:34.297Z,45.48713,100,-61.141119999999994,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.0,100,4,100,7.9,100,5,100,-0.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,5.0,100,5.4,100,4,100,8,100,7.9,100,7.6,100
2021-09-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T00:30:00.000Z,110,2021-09-19T00:32:50.010Z,45.48715,100,-61.14113,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,7.2,100,5,100,9.7,100,5,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,7.2,100,7.2,100,5,100,10,100,9.7,100,10.4,100
2021-09-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T00:40:00.000Z,110,2021-09-19T00:42:52.170Z,45.48715,100,-61.141130000000004,100,18.9,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,16,100,8.6,100,5,100,-0.2,1,6,1,1016.3,1,1016.3,100,1016.3,100,6.8,100,6.5,100,16,100,20,100,8.6,100,8.6,100
2021-09-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T00:50:00.000Z,110,2021-09-19T00:56:10.985Z,45.48713,100,-61.14113,100,18.8,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.8,100,29,100,7.9,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,5.8,100,5.8,100,29,100,33,100,7.9,100,7.9,100
2021-09-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T01:00:00.000Z,108,2021-09-19T01:02:48.868Z,45.48715,100,-61.141130000000004,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.0,100,0.2,100,0.3,100,4.0,100,3.4,100,4.0,100,1015.9,100,6.8,100,47,100,8.6,100,5,100,-0.4,1,8,1,1015.9,1,1015.9,100,1016.0,100,6.8,100,6.8,100,47,100,52,100,8.6,100,8.6,100
2021-09-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T01:10:00.000Z,110,2021-09-19T01:16:00.699Z,45.48715,100,-61.14113,100,18.9,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.5,100,63,100,10.4,100,5,100,-0.6,1,8,1,1015.7,1,1015.7,100,1015.8,100,6.5,100,6.5,100,63,100,67,100,10.4,100,10.4,100
2021-09-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T01:20:00.000Z,110,2021-09-19T01:23:06.246Z,45.48713,100,-61.141130000000004,100,19.0,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,90,100,11.9,100,5,100,-0.9,1,8,1,1015.5,1,1015.5,100,1015.5,100,10.4,100,10.1,100,90,100,94,100,11.9,100,11.9,100
2021-09-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T01:30:00.000Z,110,2021-09-19T01:33:06.787Z,45.48712,100,-61.14113,100,18.9,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,102,100,12.6,100,5,100,-1.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,10.1,100,102,100,106,100,12.6,100,12.6,100
2021-09-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T01:40:00.000Z,110,2021-09-19T01:44:08.726Z,45.487120000000004,100,-61.141130000000004,100,18.8,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.5,100,120,100,13.3,100,5,100,-1.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,11.5,100,11.2,100,120,100,124,100,13.3,100,13.3,100
2021-09-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T01:50:00.000Z,110,2021-09-19T01:53:11.344Z,45.48713,100,-61.14115,100,18.7,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,120,100,12.2,100,5,100,-1.0,1,8,1,1015.3,1,1015.3,100,1015.3,100,7.6,100,7.2,100,120,100,125,100,12.2,100,11.9,100
2021-09-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T02:00:00.000Z,108,2021-09-19T02:03:16.722Z,45.48715,100,-61.141130000000004,100,18.7,100,18.3,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.3,100,4.0,100,3.4,100,4.1,100,1015.2,100,6.5,100,119,100,10.4,100,5,100,-1.0,1,8,1,1015.2,1,1015.2,100,1015.3,100,6.5,100,6.5,100,119,100,122,100,10.4,100,10.1,100
2021-09-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T02:10:00.000Z,110,2021-09-19T02:16:17.886Z,45.48713,100,-61.14115,100,18.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.3,100,112,100,9.7,100,5,100,-1.1,1,8,1,1015.2,1,1015.2,100,1015.2,100,8.3,100,8.3,100,112,100,116,100,9.7,100,9.7,100
2021-09-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T02:20:00.000Z,110,2021-09-19T02:23:19.338Z,45.48713,100,-61.141169999999995,100,18.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,125,100,11.9,100,5,100,-1.2,1,8,1,1014.9,1,1014.9,100,1015.0,100,9.0,100,9.0,100,125,100,128,100,11.9,100,11.9,100
2021-09-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T02:30:00.000Z,110,2021-09-19T02:33:20.036Z,45.48712,100,-61.14113,100,18.8,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,133,100,11.9,100,5,100,-1.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,6.8,100,6.8,100,133,100,138,100,11.9,100,11.9,100
2021-09-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T02:40:00.000Z,110,2021-09-19T02:43:24.813Z,45.487120000000004,100,-61.141130000000004,100,18.8,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.0,100,145,100,10.8,100,5,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,9.0,100,9.0,100,145,100,149,100,10.8,100,10.8,100
2021-09-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T02:50:00.000Z,110,2021-09-19T02:53:30.167Z,45.48713,100,-61.14113,100,18.9,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.9,100,135,100,8.6,100,5,100,-1.9,1,8,1,1014.5,1,1014.5,100,1014.5,100,7.9,100,7.9,100,135,100,139,100,8.6,100,8.6,100
2021-09-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T03:00:00.000Z,108,2021-09-19T03:03:22.964Z,45.48715,100,-61.141119999999994,100,18.7,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.3,100,4.0,100,3.6,100,4.1,100,1014.3,100,6.5,100,105,100,8.6,100,5,100,-2.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.5,100,105,100,109,100,8.6,100,8.6,100
2021-09-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T03:10:00.000Z,110,2021-09-19T03:16:30.297Z,45.48713,100,-61.14113,100,18.7,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,89,100,9.7,100,5,100,-2.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.3,100,89,100,93,100,9.7,100,9.4,100
2021-09-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T03:20:00.000Z,110,2021-09-19T03:23:29.305Z,45.48713,100,-61.14115,100,18.6,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,77,100,10.4,100,5,100,-2.4,1,8,1,1013.9,1,1013.9,100,1014.0,100,9.0,100,8.6,100,77,100,81,100,10.4,100,9.7,100
2021-09-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T03:30:00.000Z,110,2021-09-19T03:33:37.480Z,45.48712,100,-61.14117,100,18.5,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,73,100,13.0,100,5,100,-2.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.1,100,73,100,77,100,13.0,100,12.6,100
2021-09-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T03:40:00.000Z,110,2021-09-19T03:43:40.338Z,45.48713,100,-61.1412,100,18.6,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.6,100,67,100,15.1,100,5,100,-2.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,12.6,100,12.2,100,67,100,71,100,15.1,100,14.4,100
2021-09-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T03:50:00.000Z,110,2021-09-19T03:52:44.416Z,45.48712,100,-61.14118000000001,100,18.7,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,68,100,17.6,100,5,100,-2.5,1,6,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.5,100,68,100,72,100,17.6,100,17.3,100
2021-09-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T04:00:00.000Z,108,2021-09-19T04:02:41.957Z,45.487120000000004,100,-61.14118000000001,100,18.7,100,18.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,3.8,100,3.6,100,4.3,100,1013.6,100,13.0,100,71,100,17.3,100,5,100,-2.3,1,7,1,1013.6,1,1013.6,100,1013.7,100,13.0,100,12.6,100,71,100,75,100,17.3,100,16.9,100
2021-09-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T04:10:00.000Z,110,2021-09-19T04:21:54.485Z,45.48717,100,-61.14122,100,19.1,100,18.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,140,100,29.2,100,5,100,-2.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,18.0,100,140,100,144,100,29.2,100,28.4,100
2021-09-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T04:20:00.000Z,110,2021-09-19T04:22:44.958Z,45.48713,100,-61.14122,100,19.1,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,140,100,15.8,100,5,100,-2.0,1,6,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.4,100,140,100,145,100,15.8,100,15.8,100
2021-09-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T04:30:00.000Z,110,2021-09-19T04:32:56.834Z,45.48713,100,-61.14123000000001,100,19.0,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,108,100,23.8,100,5,100,-1.9,1,6,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,18.0,100,108,100,112,100,23.8,100,22.7,100
2021-09-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T04:40:00.000Z,110,2021-09-19T04:42:49.211Z,45.48717,100,-61.14122,100,19.0,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,128,100,15.5,100,5,100,-2.1,1,6,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,8.6,100,128,100,132,100,15.5,100,14.4,100
2021-09-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T04:50:00.000Z,110,2021-09-19T04:53:00.943Z,45.48715,100,-61.1412,100,18.9,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.1,100,76,100,8.3,100,5,100,-2.4,1,7,1,1012.9,1,1012.9,100,1012.9,100,6.1,100,5.8,100,76,100,80,100,8.3,100,8.3,100
2021-09-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T05:00:00.000Z,108,2021-09-19T05:03:59.893Z,45.48715,100,-61.1412,100,18.9,100,18.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.3,100,3.9,100,3.6,100,4.3,100,1012.9,100,8.3,100,71,100,10.8,100,5,100,-2.4,1,6,1,1012.9,1,1012.9,100,1012.9,100,8.3,100,7.6,100,71,100,74,100,10.8,100,10.4,100
2021-09-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T05:10:00.000Z,110,2021-09-19T05:16:06.116Z,45.48715,100,-61.14118000000001,100,18.8,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,57,100,11.2,100,5,100,-2.4,1,6,1,1012.8,1,1012.8,100,1012.8,100,9.4,100,8.6,100,57,100,61,100,11.2,100,10.8,100
2021-09-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T05:20:00.000Z,110,2021-09-19T05:23:01.934Z,45.48717,100,-61.14122,100,18.8,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.6,100,8,100,11.5,100,5,100,-2.3,1,6,1,1012.6,1,1012.6,100,1012.7,100,8.6,100,8.6,100,8,100,13,100,11.5,100,11.5,100
2021-09-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T05:30:00.000Z,110,2021-09-19T05:33:01.453Z,45.48712,100,-61.14122,100,18.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.6,100,346,100,11.2,100,5,100,-2.1,1,6,1,1012.6,1,1012.6,100,1012.7,100,7.6,100,7.6,100,346,100,352,100,11.2,100,11.2,100
2021-09-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T05:40:00.000Z,110,2021-09-19T05:43:03.103Z,45.487120000000004,100,-61.1412,100,18.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.3,100,71,100,17.3,100,5,100,-1.8,1,6,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,7.9,100,71,100,75,100,17.3,100,17.3,100
2021-09-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T05:50:00.000Z,110,2021-09-19T05:53:04.153Z,45.48717,100,-61.14122,100,18.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.2,100,92,100,9.0,100,5,100,-1.8,1,6,1,1012.6,1,1012.6,100,1012.7,100,7.2,100,6.8,100,92,100,96,100,9.0,100,8.6,100
2021-09-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T06:00:00.000Z,108,2021-09-19T06:03:04.989Z,45.48717,100,-61.14122,100,18.6,100,18.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,3.8,100,3.5,100,3.8,100,1012.4,100,6.8,100,87,100,8.6,100,5,100,-1.9,1,6,1,1012.4,1,1012.4,100,1012.4,100,6.8,100,6.1,100,87,100,91,100,8.6,100,7.9,100
2021-09-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T06:10:00.000Z,110,2021-09-19T06:16:28.607Z,45.48718,100,-61.14123000000001,100,18.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.2,100,56,100,8.3,100,5,100,-1.9,1,8,1,1012.2,1,1012.2,100,1012.2,100,7.2,100,7.2,100,56,100,62,100,8.3,100,8.3,100
2021-09-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T06:20:00.000Z,110,2021-09-19T06:23:21.827Z,45.48718,100,-61.14122,100,18.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,7.2,100,66,100,9.0,100,5,100,-1.6,1,6,1,1012.4,1,1012.4,100,1012.4,100,7.2,100,7.2,100,66,100,71,100,9.0,100,8.3,100
2021-09-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T06:30:00.000Z,110,2021-09-19T06:33:29.632Z,45.48718,100,-61.14122,100,18.4,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,138,100,12.6,100,5,100,-1.3,1,6,1,1012.5,1,1012.5,100,1012.6,100,10.1,100,10.1,100,138,100,142,100,12.6,100,12.6,100
2021-09-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T06:40:00.000Z,110,2021-09-19T06:43:35.555Z,45.48718,100,-61.1412,100,18.4,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.5,100,143,100,8.6,100,5,100,-1.4,1,6,1,1012.4,1,1012.4,100,1012.4,100,6.5,100,6.5,100,143,100,147,100,8.6,100,8.3,100
2021-09-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T06:50:00.000Z,110,2021-09-19T06:53:38.919Z,45.48717,100,-61.14122,100,18.4,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,5.4,100,116,100,7.6,100,5,100,-1.3,1,6,1,1012.3,1,1012.3,100,1012.4,100,5.4,100,4.7,100,116,100,120,100,7.6,100,6.8,100
2021-09-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T07:00:00.000Z,108,2021-09-19T07:03:34.728Z,45.48715,100,-61.14122,100,18.4,100,18.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,3.7,100,3.3,100,4.1,100,1012.3,100,10.1,100,101,100,13.7,100,5,100,-1.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,10.1,100,9.7,100,101,100,104,100,13.7,100,13.3,100
2021-09-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T07:10:00.000Z,110,2021-09-19T07:16:34.275Z,45.48717,100,-61.1412,100,18.3,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,95,100,13.7,100,5,100,-1.7,1,6,1,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.1,100,95,100,99,100,13.7,100,13.3,100
2021-09-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T07:20:00.000Z,110,2021-09-19T07:23:36.820Z,45.48715,100,-61.14118000000001,100,18.6,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,8.6,100,63,100,9.7,100,5,100,-1.9,1,6,1,1011.7,1,1011.7,100,1011.7,100,8.6,100,8.3,100,63,100,68,100,9.7,100,9.7,100
2021-09-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T07:30:00.000Z,110,2021-09-19T07:32:49.190Z,45.48715,100,-61.1412,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,79,100,19.1,100,5,100,-1.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,12.6,100,79,100,82,100,19.1,100,18.0,100
2021-09-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T07:40:00.000Z,110,2021-09-19T07:42:48.049Z,45.48713,100,-61.14122,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,60,100,19.4,100,5,100,-1.5,1,8,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,13.3,100,60,100,63,100,19.4,100,17.6,100
2021-09-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-19T07:50:00.000Z,110,2021-09-19T07:52:57.040Z,45.48718,100,-61.1412,100,18.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.5,100,67,100,19.4,100,5,100,-1.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,15.5,100,13.7,100,67,100,70,100,19.4,100,17.6,100
