sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T00:10:00.000Z,110,2022-04-06T00:12:33.188Z,44.66265,100,-66.36412,100,6.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,263,100,29.2,100,5,100,,4,,4,1016.5,1,1016.5,100,1016.4,100,24.5,100,22.3,100,263,100,264,100,29.2,100,27.0,100
2022-04-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T00:20:00.000Z,110,2022-04-06T00:22:28.936Z,44.66272,100,-66.36383000000001,100,5.8,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,260,100,29.9,100,5,100,,4,,4,1016.5,1,1016.5,100,1016.4,100,25.2,100,22.7,100,260,100,262,100,29.9,100,27.0,100
2022-04-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T00:30:00.000Z,110,2022-04-06T00:32:28.778Z,44.66282,100,-66.36358,100,5.8,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,263,100,29.5,100,5,100,,4,,4,1016.4,1,1016.4,100,1016.4,100,24.1,100,21.6,100,263,100,264,100,29.5,100,27.0,100
2022-04-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T00:40:00.000Z,110,2022-04-06T00:42:34.737Z,44.66297,100,-66.36332,100,5.7,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.3,100,265,100,28.8,100,5,100,,4,,4,1016.4,1,1016.4,100,1016.3,100,22.3,100,19.8,100,265,100,266,100,28.8,100,25.6,100
2022-04-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T00:50:00.000Z,110,2022-04-06T00:52:54.986Z,44.66317,100,-66.36308000000001,100,5.6,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,265,100,24.5,100,5,100,,4,,4,1016.4,1,1016.4,100,1016.4,100,20.9,100,18.7,100,265,100,267,100,24.5,100,22.7,100
2022-04-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T01:00:00.000Z,108,2022-04-06T01:02:46.509Z,44.66338,100,-66.36288,100,5.5,100,4.8,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,3.9,100,3.2,100,2.8,100,1016.5,100,20.9,100,270,100,24.5,100,5,100,,4,,4,1016.5,1,1016.5,100,1016.5,100,20.9,100,19.1,100,270,100,272,100,24.5,100,24.1,100
2022-04-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T01:10:00.000Z,110,2022-04-06T01:15:50.055Z,44.66368,100,-66.36277,100,5.4,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.7,100,275,100,22.7,100,5,100,,4,,4,1016.6,1,1016.6,100,1016.5,100,18.7,100,17.3,100,275,100,276,100,22.7,100,22.3,100
2022-04-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T01:20:00.000Z,110,2022-04-06T01:22:49.930Z,44.66417,100,-66.36268000000001,100,5.3,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.3,100,274,100,21.2,100,5,100,,4,,4,1016.7,1,1016.7,100,1016.6,100,17.3,100,15.8,100,274,100,275,100,21.2,100,20.9,100
2022-04-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T01:30:00.000Z,110,2022-04-06T01:32:49.059Z,44.6647,100,-66.36283,100,5.2,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,271,100,21.2,100,5,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,18.0,100,16.6,100,271,100,272,100,21.2,100,20.5,100
2022-04-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T01:40:00.000Z,110,2022-04-06T01:42:58.732Z,44.66507,100,-66.36305,100,5.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,272,100,19.4,100,5,100,,4,,4,1016.7,1,1016.7,100,1016.7,100,16.6,100,15.5,100,272,100,273,100,19.4,100,18.0,100
2022-04-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T01:50:00.000Z,110,2022-04-06T01:52:54.084Z,44.66515,100,-66.3631,100,5.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.9,100,268,100,20.2,100,5,100,,4,,4,1016.8,1,1016.8,100,1016.8,100,16.9,100,15.8,100,268,100,270,100,20.2,100,19.4,100
2022-04-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T02:00:00.000Z,108,2022-04-06T02:02:53.555Z,44.665079999999996,100,-66.36301999999999,100,5.2,100,4.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,4.3,100,3.5,100,7.4,100,1017.0,100,18.7,100,262,100,23.0,100,5,100,,4,,4,1017.0,1,1017.0,100,1016.9,100,18.7,100,17.6,100,262,100,263,100,23.0,100,23.0,100
2022-04-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T02:10:00.000Z,110,2022-04-06T02:16:04.843Z,44.66513,100,-66.36305,100,5.2,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.6,100,262,100,25.6,100,5,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,21.6,100,20.9,100,262,100,263,100,25.6,100,25.6,100
2022-04-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T02:20:00.000Z,110,2022-04-06T02:23:08.700Z,44.66517,100,-66.363,100,5.2,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,267,100,27.7,100,5,100,,4,,4,1017.0,1,1017.0,100,1017.0,100,21.2,100,20.5,100,267,100,268,100,27.7,100,27.0,100
2022-04-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T02:30:00.000Z,110,2022-04-06T02:33:06.629Z,44.66517,100,-66.36298000000001,100,5.1,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,268,100,24.8,100,5,100,,4,,4,1017.2,1,1017.2,100,1017.1,100,21.2,100,20.5,100,268,100,269,100,24.8,100,24.1,100
2022-04-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T02:40:00.000Z,110,2022-04-06T02:42:08.704Z,44.66517,100,-66.36298000000001,100,5.1,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,270,100,23.0,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.2,100,20.2,100,19.4,100,270,100,271,100,23.0,100,22.7,100
2022-04-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T02:50:00.000Z,110,2022-04-06T02:52:12.960Z,44.66522,100,-66.36305,100,5.1,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,277,100,22.0,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.4,100,277,100,278,100,22.0,100,21.6,100
2022-04-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T03:00:00.000Z,108,2022-04-06T03:02:17.071Z,44.66522,100,-66.36305,100,5.1,100,4.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.8,100,0.8,100,0.9,100,5.1,100,3.8,100,4.9,100,1017.3,100,16.9,100,280,100,19.8,100,5,100,,4,,4,1017.3,1,1017.3,100,1017.2,100,16.9,100,16.6,100,280,100,281,100,19.8,100,19.8,100
2022-04-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T03:10:00.000Z,110,2022-04-06T03:15:15.681Z,44.66517,100,-66.363,100,5.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,287,100,17.6,100,5,100,3.0,1,0.7,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,15.1,100,287,100,287,100,17.6,100,17.6,100
2022-04-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T03:20:00.000Z,110,2022-04-06T03:22:30.660Z,44.66505,100,-66.36285,100,5.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,299,100,16.6,100,5,100,1.0,1,0.6,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,14.4,100,299,100,300,100,16.6,100,16.6,100
2022-04-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T03:30:00.000Z,110,2022-04-06T03:32:27.317Z,44.66518,100,-66.363,100,4.9,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,319,100,15.8,100,5,100,0.0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,14.0,100,319,100,319,100,15.8,100,15.8,100
2022-04-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T03:40:00.000Z,110,2022-04-06T03:42:31.774Z,44.6652,100,-66.36305,100,4.8,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,330,100,14.8,100,5,100,0.0,1,0.3,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,13.3,100,330,100,331,100,14.8,100,14.8,100
2022-04-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T03:50:00.000Z,110,2022-04-06T03:52:30.340Z,44.6652,100,-66.36303000000001,100,4.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,337,100,14.0,100,5,100,0.0,1,0.1,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.9,100,337,100,338,100,14.0,100,14.0,100
2022-04-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T04:00:00.000Z,108,2022-04-06T04:02:39.413Z,44.6652,100,-66.36305,100,4.6,100,4.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.9,100,4.2,100,4.9,100,1016.7,100,10.4,100,333,100,12.6,100,5,100,0.0,1,0.2,1,1016.7,1,1016.7,100,1016.6,100,10.4,100,10.4,100,333,100,334,100,12.6,100,12.6,100
2022-04-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T04:10:00.000Z,110,2022-04-06T04:15:35.725Z,44.66525,100,-66.36312,100,4.5,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,316,100,9.0,100,5,100,0.0,1,0.3,1,1016.9,1,1016.9,100,1016.8,100,7.6,100,7.6,100,316,100,317,100,9.0,100,9.4,100
2022-04-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T04:20:00.000Z,110,2022-04-06T04:22:38.519Z,44.6653,100,-66.36322,100,4.5,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.2,100,294,100,8.3,100,5,100,0.0,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,7.2,100,7.2,100,294,100,295,100,8.3,100,7.9,100
2022-04-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T04:30:00.000Z,110,2022-04-06T04:32:40.246Z,44.6653,100,-66.36328,100,4.5,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.8,100,296,100,7.9,100,5,100,1.0,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.8,100,296,100,296,100,7.9,100,8.3,100
2022-04-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T04:40:00.000Z,110,2022-04-06T04:42:47.580Z,44.66537,100,-66.36336999999999,100,4.7,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.8,100,296,100,8.3,100,5,100,1.0,1,0.5,1,1017.2,1,1017.2,100,1017.1,100,6.8,100,6.8,100,296,100,297,100,8.3,100,7.9,100
2022-04-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T04:50:00.000Z,110,2022-04-06T04:52:54.524Z,44.6654,100,-66.36348000000001,100,4.8,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.5,100,323,100,8.6,100,5,100,3.0,1,0.4,1,1017.2,1,1017.2,100,1017.1,100,6.5,100,6.5,100,323,100,324,100,8.6,100,8.3,100
2022-04-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T05:00:00.000Z,108,2022-04-06T05:02:56.612Z,44.66542000000001,100,-66.36352,100,4.8,100,4.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.8,100,0.9,100,1.2,100,4.8,100,4.2,100,4.7,100,1017.2,100,6.1,100,328,100,8.3,100,5,100,3.0,1,0.2,1,1017.2,1,1017.2,100,1017.1,100,6.1,100,6.1,100,328,100,330,100,8.3,100,8.6,100
2022-04-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T05:10:00.000Z,110,2022-04-06T05:15:55.523Z,44.66542000000001,100,-66.36357,100,4.8,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.1,100,339,100,7.6,100,5,100,3.0,1,0.2,1,1017.3,1,1017.3,100,1017.2,100,6.1,100,6.1,100,339,100,340,100,7.6,100,7.6,100
2022-04-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T05:20:00.000Z,110,2022-04-06T05:23:04.596Z,44.66545,100,-66.36363,100,4.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.0,100,351,100,8.3,100,5,100,3.0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,5.0,100,5.0,100,351,100,351,100,8.3,100,7.9,100
2022-04-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T05:30:00.000Z,110,2022-04-06T05:33:00.987Z,44.66543,100,-66.36365,100,4.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.7,100,27,100,6.1,100,5,100,3.0,1,0.1,1,1017.3,1,1017.3,100,1017.2,100,4.7,100,4.7,100,27,100,28,100,6.1,100,6.1,100
2022-04-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T05:40:00.000Z,110,2022-04-06T05:43:11.280Z,44.66545,100,-66.3637,100,4.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.0,100,30,100,5.4,100,5,100,3.0,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,4.0,100,4.0,100,30,100,32,100,5.4,100,5.0,100
2022-04-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T05:50:00.000Z,110,2022-04-06T05:53:14.397Z,44.66545,100,-66.3638,100,4.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.0,100,27,100,7.6,100,5,100,5.0,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,5.0,100,5.0,100,27,100,28,100,7.6,100,7.2,100
2022-04-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T06:00:00.000Z,108,2022-04-06T06:02:06.251Z,44.66538,100,-66.36383000000001,100,5.0,100,4.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,4.7,100,4.1,100,4.5,100,1017.3,100,7.6,100,52,100,10.4,100,5,100,3.0,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,7.6,100,7.6,100,52,100,53,100,10.4,100,10.1,100
2022-04-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T06:10:00.000Z,110,2022-04-06T06:16:14.319Z,44.66537,100,-66.36399999999999,100,5.0,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,50,100,12.6,100,5,100,5.0,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,50,100,51,100,12.6,100,12.6,100
2022-04-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T06:20:00.000Z,110,2022-04-06T06:22:23.303Z,44.66532,100,-66.3643,100,5.0,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.5,100,46,100,14.0,100,5,100,3.0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,11.5,100,10.8,100,46,100,48,100,14.0,100,13.3,100
2022-04-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T06:30:00.000Z,110,2022-04-06T06:32:18.493Z,44.66522,100,-66.36475,100,5.0,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,48,100,14.0,100,5,100,1.0,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,10.8,100,48,100,50,100,14.0,100,13.3,100
2022-04-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T06:40:00.000Z,110,2022-04-06T06:42:19.807Z,44.665,100,-66.36535,100,4.9,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,48,100,13.0,100,5,100,1.0,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,9.7,100,48,100,50,100,13.0,100,11.9,100
2022-04-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T06:50:00.000Z,110,2022-04-06T06:52:24.434Z,44.66453,100,-66.36623,100,4.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.4,100,59,100,10.8,100,5,100,1.0,1,1.0,1,1017.5,1,1017.5,100,1017.4,100,9.4,100,8.6,100,59,100,61,100,10.8,100,10.4,100
2022-04-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T07:00:00.000Z,108,2022-04-06T07:02:38.324Z,44.66397,100,-66.36657,100,4.6,100,4.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.7,100,0.7,100,0.8,100,4.6,100,4.3,100,4.7,100,1017.4,100,10.1,100,71,100,11.2,100,5,100,1.0,1,0.8,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,9.4,100,71,100,73,100,11.2,100,10.8,100
2022-04-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T07:10:00.000Z,110,2022-04-06T07:15:35.300Z,44.66367,100,-66.36657,100,4.6,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,67,100,11.2,100,5,100,1.0,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.0,100,67,100,69,100,11.2,100,10.4,100
2022-04-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T07:20:00.000Z,110,2022-04-06T07:22:26.807Z,44.66348,100,-66.36655,100,4.5,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,59,100,11.9,100,5,100,1.0,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,9.4,100,59,100,60,100,11.9,100,10.8,100
2022-04-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T07:30:00.000Z,110,2022-04-06T07:32:41.066Z,44.66338,100,-66.36655,100,4.4,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,68,100,11.9,100,5,100,0.0,1,0.1,1,1017.1,1,1017.1,100,1017.1,100,10.4,100,9.7,100,68,100,69,100,11.9,100,11.2,100
2022-04-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T07:40:00.000Z,110,2022-04-06T07:43:31.145Z,44.66338,100,-66.36655,100,4.4,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,57,100,13.7,100,5,100,8.0,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,10.1,100,57,100,59,100,13.7,100,11.5,100
2022-04-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T07:50:00.000Z,110,2022-04-06T07:52:35.387Z,44.66332,100,-66.36655,100,4.4,100,4.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.4,100,59,100,10.4,100,5,100,8.0,1,-0.1,1,1017.1,1,1017.1,100,1017.0,100,9.4,100,8.3,100,59,100,61,100,10.4,100,9.7,100
2022-04-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T08:00:00.000Z,108,2022-04-06T08:02:40.689Z,44.6633,100,-66.36653000000001,100,4.4,100,4.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.7,100,4.9,100,4.6,100,4.9,100,1017.1,100,9.7,100,55,100,10.8,100,5,100,0.0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,8.6,100,55,100,58,100,10.8,100,9.7,100
2022-04-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-06T08:10:00.000Z,110,2022-04-06T08:15:48.560Z,44.66328,100,-66.36652,100,4.5,100,4.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,55,100,11.2,100,5,100,8.0,1,-0.1,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,8.6,100,55,100,58,100,11.2,100,10.1,100
