sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T00:00:00.000Z,108,2021-01-11T00:04:07.783Z,45.4869,100,-61.140980000000006,100,-0.8,100,4.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.5,100,3.0,100,3.0,100,1013.7,100,46.1,100,338,100,58.7,100,5.0,100,3.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,46.1,100,45.0,100,338,100,343,100,58.7,100,56.9,100
2021-01-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T00:10:00.000Z,110,2021-01-11T00:13:42.518Z,,-1,,-1,0.0,100,4.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,43.6,100,347,100,54.7,100,5.0,100,3.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,43.6,100,42.5,100,347,100,352,100,54.7,100,50.4,100
2021-01-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T00:20:00.000Z,110,2021-01-11T00:23:46.964Z,45.48692,100,-61.14103000000001,100,-0.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.0,100,347,100,49.3,100,5.0,100,3.6,1,3,1,1014.3,1,1014.3,100,1014.3,100,40.0,100,38.9,100,347,100,352,100,49.3,100,49.0,100
2021-01-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T00:30:00.000Z,110,2021-01-11T00:32:49.635Z,45.4869,100,-61.14102,100,-1.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.4,100,344,100,49.0,100,5.0,100,3.8,1,3,1,1014.5,1,1014.5,100,1014.5,100,37.4,100,36.4,100,344,100,349,100,49.0,100,49.3,100
2021-01-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T00:40:00.000Z,110,2021-01-11T00:43:00.237Z,45.48693,100,-61.14102,100,-1.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.4,100,345,100,44.6,100,5.0,100,3.8,1,3,1,1014.6,1,1014.6,100,1014.6,100,37.4,100,36.4,100,345,100,351,100,44.6,100,44.3,100
2021-01-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T00:50:00.000Z,110,2021-01-11T00:54:04.379Z,45.48692,100,-61.14102,100,-1.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,345,100,48.2,100,5.0,100,3.7,1,3,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,34.6,100,345,100,350,100,48.2,100,46.8,100
2021-01-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T01:00:00.000Z,108,2021-01-11T01:03:39.658Z,45.48692,100,-61.14100000000001,100,-1.0,100,4.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,4.0,100,3.0,100,11.8,100,1014.6,100,40.0,100,342,100,50.0,100,5.0,100,3.5,1,1,1,1014.6,1,1014.6,100,1014.6,100,40.0,100,38.9,100,342,100,348,100,50.0,100,49.3,100
2021-01-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T01:10:00.000Z,110,2021-01-11T01:16:16.520Z,45.48693,100,-61.14100000000001,100,-1.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,36.0,100,343,100,45.7,100,5.0,100,3.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,36.0,100,34.9,100,343,100,349,100,45.7,100,42.5,100
2021-01-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T01:20:00.000Z,110,2021-01-11T01:23:16.631Z,45.48693,100,-61.14102,100,-1.1,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.1,100,341,100,46.8,100,5.0,100,3.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,37.1,100,36.0,100,341,100,346,100,46.8,100,45.7,100
2021-01-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T01:30:00.000Z,110,2021-01-11T01:33:12.751Z,45.4869,100,-61.140980000000006,100,-1.2,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,37.8,100,324,100,49.7,100,5.0,100,3.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,37.8,100,36.7,100,324,100,329,100,49.7,100,47.5,100
2021-01-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T01:40:00.000Z,110,2021-01-11T01:43:14.385Z,45.4869,100,-61.14100000000001,100,-1.3,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.1,100,329,100,48.2,100,5.0,100,3.5,1,1,1,1015.2,1,1015.2,100,1015.3,100,37.1,100,35.6,100,329,100,334,100,48.2,100,47.5,100
2021-01-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T01:50:00.000Z,110,2021-01-11T01:53:19.224Z,45.48693,100,-61.14097,100,-1.2,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,40.7,100,331,100,51.8,100,5.0,100,3.3,1,1,1,1015.2,1,1015.2,100,1015.3,100,40.7,100,39.6,100,331,100,336,100,51.8,100,50.4,100
2021-01-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T02:00:00.000Z,108,2021-01-11T02:03:19.096Z,45.48688,100,-61.140969999999996,100,-1.3,100,4.0,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,4.0,100,3.0,100,11.1,100,1015.4,100,42.1,100,339,100,51.1,100,5.0,100,3.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,42.1,100,41.0,100,339,100,344,100,51.1,100,51.5,100
2021-01-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T02:10:00.000Z,110,2021-01-11T02:16:23.277Z,45.48688,100,-61.14097,100,-1.3,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.5,100,342,100,51.1,100,5.0,100,2.8,1,1,1,1015.5,1,1015.5,100,1015.5,100,38.5,100,37.8,100,342,100,347,100,51.1,100,51.1,100
2021-01-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T02:20:00.000Z,110,2021-01-11T02:23:17.124Z,45.4869,100,-61.140969999999996,100,-1.3,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.0,100,335,100,39.2,100,5.0,100,2.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,32.0,100,31.3,100,335,100,340,100,39.2,100,38.2,100
2021-01-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T02:30:00.000Z,110,2021-01-11T02:33:22.169Z,45.4869,100,-61.14095,100,-1.2,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,334,100,43.6,100,5.0,100,2.9,1,1,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.3,100,334,100,339,100,43.6,100,43.6,100
2021-01-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T02:40:00.000Z,110,2021-01-11T02:43:42.042Z,45.4869,100,-61.140969999999996,100,-1.3,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,35.6,100,334,100,46.4,100,5.0,100,2.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,35.6,100,34.6,100,334,100,339,100,46.4,100,45.7,100
2021-01-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T02:50:00.000Z,110,2021-01-11T02:53:32.292Z,45.48692,100,-61.14095,100,-1.2,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.4,100,333,100,40.0,100,5.0,100,2.5,1,1,1,1016.0,1,1016.0,100,1016.0,100,32.4,100,31.3,100,333,100,338,100,40.0,100,39.6,100
2021-01-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T03:00:00.000Z,108,2021-01-11T03:04:16.130Z,45.48688,100,-61.140980000000006,100,-1.4,100,4.0,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,4.0,100,3.0,100,10.5,100,1016.1,100,34.6,100,335,100,46.1,100,5.0,100,2.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,34.6,100,33.8,100,335,100,340,100,46.1,100,44.6,100
2021-01-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T03:10:00.000Z,110,2021-01-11T03:16:34.094Z,45.4869,100,-61.14103000000001,100,-1.3,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.9,100,340,100,41.0,100,5.0,100,2.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,28.8,100,340,100,346,100,41.0,100,40.7,100
2021-01-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T03:20:00.000Z,110,2021-01-11T03:23:41.562Z,45.4869,100,-61.140930000000004,100,-1.4,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.2,100,339,100,43.2,100,5.0,100,1.9,1,2,1,1016.1,1,1016.1,100,1016.1,100,34.2,100,33.5,100,339,100,345,100,43.2,100,43.2,100
2021-01-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T03:30:00.000Z,110,2021-01-11T03:33:36.547Z,45.48688,100,-61.14092,100,-1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,329,100,42.1,100,5.0,100,1.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,34.9,100,34.2,100,329,100,334,100,42.1,100,41.4,100
2021-01-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T03:40:00.000Z,110,2021-01-11T03:43:45.620Z,45.48688,100,-61.140930000000004,100,-1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.2,100,338,100,48.2,100,5.0,100,1.5,1,1,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,37.4,100,338,100,343,100,48.2,100,48.2,100
2021-01-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T03:50:00.000Z,110,2021-01-11T03:52:45.811Z,45.48692,100,-61.14100000000001,100,-1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.1,100,333,100,47.2,100,5.0,100,1.5,1,1,1,1016.1,1,1016.1,100,1016.1,100,37.1,100,36.0,100,333,100,338,100,47.2,100,46.1,100
2021-01-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T04:00:00.000Z,108,2021-01-11T04:03:56.745Z,45.48692,100,-61.14100000000001,100,-1.7,100,4.0,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.7,100,3.2,100,11.1,100,1016.2,100,35.6,100,330,100,46.1,100,5.0,100,1.6,1,1,1,1016.2,1,1016.2,100,1016.2,100,35.6,100,34.6,100,330,100,335,100,46.1,100,45.0,100
2021-01-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T04:10:00.000Z,110,2021-01-11T04:15:55.256Z,45.4869,100,-61.14100000000001,100,-1.6,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,333,100,51.5,100,5.0,100,1.4,1,0,1,1016.1,1,1016.1,100,1016.1,100,42.5,100,41.4,100,333,100,338,100,51.5,100,51.1,100
2021-01-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T04:20:00.000Z,110,2021-01-11T04:23:02.998Z,45.48693,100,-61.14100000000001,100,-1.6,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.0,100,328,100,48.6,100,5.0,100,1.4,1,1,1,1016.2,1,1016.2,100,1016.2,100,41.0,100,40.0,100,328,100,333,100,48.6,100,46.4,100
2021-01-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T04:30:00.000Z,110,2021-01-11T04:32:56.672Z,45.48692,100,-61.14100000000001,100,-1.6,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.9,100,331,100,51.8,100,5.0,100,1.4,1,1,1,1016.4,1,1016.4,100,1016.4,100,38.9,100,37.8,100,331,100,336,100,51.8,100,50.8,100
2021-01-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T04:40:00.000Z,110,2021-01-11T04:42:56.763Z,45.48692,100,-61.14100000000001,100,-1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.6,100,330,100,49.0,100,5.0,100,1.2,1,1,1,1016.4,1,1016.4,100,1016.4,100,39.6,100,38.5,100,330,100,335,100,49.0,100,47.2,100
2021-01-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T04:50:00.000Z,110,2021-01-11T04:53:01.604Z,45.48693,100,-61.14100000000001,100,-1.6,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.7,100,338,100,54.0,100,5.0,100,1.4,1,1,1,1016.6,1,1016.6,100,1016.6,100,36.7,100,36.0,100,338,100,344,100,54.0,100,52.9,100
2021-01-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T05:00:00.000Z,108,2021-01-11T05:03:27.796Z,45.48693,100,-61.140969999999996,100,-1.6,100,4.0,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.5,100,0.7,100,4.7,100,3.1,100,11.8,100,1016.8,100,36.7,100,330,100,45.7,100,5.0,100,1.5,1,2,1,1016.8,1,1016.8,100,1016.9,100,36.7,100,35.6,100,330,100,335,100,45.7,100,43.6,100
2021-01-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T05:10:00.000Z,110,2021-01-11T05:22:26.226Z,45.48695,100,-61.14100000000001,100,-1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.9,100,332,100,44.6,100,5.0,100,1.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,34.9,100,34.2,100,332,100,337,100,44.6,100,44.3,100
2021-01-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T05:20:00.000Z,110,2021-01-11T05:23:23.933Z,45.48693,100,-61.14100000000001,100,-1.7,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.7,100,333,100,51.1,100,5.0,100,1.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,36.7,100,36.0,100,333,100,338,100,51.1,100,50.0,100
2021-01-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T05:30:00.000Z,110,2021-01-11T05:33:21.306Z,45.48692,100,-61.14100000000001,100,-1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,37.8,100,328,100,49.0,100,5.0,100,1.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,37.8,100,36.7,100,328,100,333,100,49.0,100,48.6,100
2021-01-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T05:40:00.000Z,110,2021-01-11T05:43:22.462Z,45.48693,100,-61.14102,100,-1.5,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.2,100,339,100,50.8,100,5.0,100,1.4,1,3,1,1017.3,1,1017.3,100,1017.3,100,38.2,100,37.1,100,339,100,344,100,50.8,100,50.0,100
2021-01-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T05:50:00.000Z,110,2021-01-11T05:53:27.024Z,45.48693,100,-61.14105,100,-1.6,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.6,100,347,100,42.5,100,5.0,100,1.6,1,3,1,1017.5,1,1017.5,100,1017.5,100,34.6,100,33.8,100,347,100,352,100,42.5,100,42.1,100
2021-01-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T06:00:00.000Z,108,2021-01-11T06:04:06.967Z,45.48695,100,-61.14106999999999,100,-1.6,100,4.0,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.9,100,3.3,100,12.5,100,1017.7,100,31.7,100,345,100,40.3,100,5.0,100,1.6,1,3,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,31.0,100,345,100,350,100,40.3,100,37.8,100
2021-01-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T06:10:00.000Z,110,2021-01-11T06:16:25.868Z,45.48695,100,-61.14103000000001,100,-1.7,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,334,100,37.1,100,5.0,100,1.8,1,3,1,1018.0,1,1018.0,100,1018.1,100,28.8,100,27.7,100,334,100,339,100,37.1,100,36.4,100
2021-01-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T06:20:00.000Z,110,2021-01-11T06:23:32.879Z,45.48693,100,-61.14105,100,-1.6,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.6,100,332,100,40.7,100,5.0,100,2.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,30.6,100,29.5,100,332,100,337,100,40.7,100,38.9,100
2021-01-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T06:30:00.000Z,110,2021-01-11T06:33:34.044Z,45.48693,100,-61.14103000000001,100,-1.5,100,3.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,336,100,43.6,100,5.0,100,2.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,32.4,100,336,100,341,100,43.6,100,43.9,100
2021-01-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T06:40:00.000Z,110,2021-01-11T06:43:43.088Z,45.48693,100,-61.14105,100,-1.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.0,100,332,100,41.8,100,5.0,100,2.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,32.0,100,31.3,100,332,100,337,100,41.8,100,41.4,100
2021-01-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T06:50:00.000Z,110,2021-01-11T06:53:48.921Z,45.48693,100,-61.14105,100,-1.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.8,100,334,100,43.2,100,5.0,100,2.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,33.8,100,32.8,100,334,100,339,100,43.2,100,42.1,100
2021-01-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T07:00:00.000Z,108,2021-01-11T07:03:52.320Z,45.48692,100,-61.14108,100,-1.5,100,3.9,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,3.7,100,0.5,100,0.6,100,4.0,100,3.2,100,11.1,100,1018.6,100,28.1,100,338,100,39.2,100,5.0,100,2.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.4,100,338,100,343,100,39.2,100,39.2,100
2021-01-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T07:10:00.000Z,110,2021-01-11T07:16:57.299Z,45.48695,100,-61.14103000000001,100,-1.6,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,340,100,36.0,100,5.0,100,2.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.0,100,340,100,345,100,36.0,100,35.3,100
2021-01-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T07:20:00.000Z,110,2021-01-11T07:23:50.261Z,45.48693,100,-61.14106999999999,100,-1.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,343,100,34.9,100,5.0,100,2.5,1,1,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.0,100,343,100,348,100,34.9,100,34.6,100
2021-01-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T07:30:00.000Z,110,2021-01-11T07:33:49.768Z,45.48695,100,-61.14102,100,-1.5,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.6,100,338,100,42.1,100,5.0,100,2.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.9,100,338,100,343,100,42.1,100,41.0,100
2021-01-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-11T07:40:00.000Z,110,2021-01-11T07:44:03.087Z,45.48692,100,-61.14103000000001,100,-1.4,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.2,100,338,100,43.9,100,5.0,100,2.1,1,1,1,1018.5,1,1018.5,100,1018.5,100,34.2,100,33.5,100,338,100,343,100,43.9,100,43.2,100
