sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T00:10:00.000Z,110,2020-11-13T00:13:19.785Z,,-1,,-1,10.6,100,10.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,337,100,21.2,100,5.0,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,18.0,100,17.6,100,337,100,342,100,21.2,100,20.2,100
2020-11-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T00:20:00.000Z,110,2020-11-13T00:23:24.726Z,45.48728,100,-61.1409,100,9.9,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,340,100,22.0,100,5.0,100,,4,,4,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.6,100,340,100,345,100,22.0,100,21.6,100
2020-11-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T00:30:00.000Z,110,2020-11-13T00:33:33.397Z,45.48727,100,-61.1409,100,9.6,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,336,100,24.5,100,5.0,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,20.2,100,19.8,100,336,100,341,100,24.5,100,23.4,100
2020-11-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T00:40:00.000Z,110,2020-11-13T00:44:33.786Z,45.48728,100,-61.1409,100,9.5,100,9.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,334,100,24.1,100,5.0,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.4,100,334,100,339,100,24.1,100,24.1,100
2020-11-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T00:50:00.000Z,110,2020-11-13T00:53:40.007Z,45.4873,100,-61.14092,100,9.2,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,327,100,19.8,100,5.0,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,16.2,100,15.8,100,327,100,332,100,19.8,100,19.1,100
2020-11-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T01:00:00.000Z,108,2020-11-13T01:04:03.454Z,45.48727,100,-61.1409,100,9.1,100,9.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.2,100,1.9,0,1014.5,100,13.7,100,326,100,18.0,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,326,100,331,100,18.0,100,17.6,100
2020-11-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T01:10:00.000Z,110,2020-11-13T01:15:41.505Z,45.48727,100,-61.14092,100,9.1,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,328,100,14.4,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.9,100,328,100,333,100,14.4,100,14.0,100
2020-11-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T01:20:00.000Z,110,2020-11-13T01:22:39.084Z,45.48728,100,-61.140919999999994,100,9.0,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,325,100,17.3,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.4,100,325,100,330,100,17.3,100,16.9,100
2020-11-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T01:30:00.000Z,110,2020-11-13T01:33:41.766Z,45.48727,100,-61.14092,100,8.9,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,334,100,14.8,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,334,100,339,100,14.8,100,14.8,100
2020-11-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T01:40:00.000Z,110,2020-11-13T01:44:02.343Z,45.4873,100,-61.140919999999994,100,8.8,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,337,100,15.8,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,337,100,342,100,15.8,100,15.5,100
2020-11-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T01:50:00.000Z,110,2020-11-13T01:52:53.321Z,45.4873,100,-61.1409,100,8.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,339,100,16.6,100,5.0,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,339,100,344,100,16.6,100,16.2,100
2020-11-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T02:00:00.000Z,108,2020-11-13T02:03:55.654Z,45.4873,100,-61.140930000000004,100,8.6,100,9.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.3,100,0.1,100,0.1,100,4.7,100,3.2,100,6.7,100,1014.6,100,14.0,100,338,100,16.6,100,5.0,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,338,100,343,100,16.6,100,15.8,100
2020-11-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T02:10:00.000Z,110,2020-11-13T02:16:00.857Z,45.48728,100,-61.1409,100,8.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,342,100,19.8,100,5.0,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.8,100,342,100,347,100,19.8,100,19.1,100
2020-11-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T02:20:00.000Z,110,2020-11-13T02:23:02.722Z,45.48728,100,-61.140930000000004,100,8.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,341,100,20.2,100,5.0,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.6,100,341,100,346,100,20.2,100,20.2,100
2020-11-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T02:30:00.000Z,110,2020-11-13T02:33:04.260Z,45.48728,100,-61.14092,100,8.8,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,346,100,20.2,100,5.0,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,346,100,351,100,20.2,100,20.2,100
2020-11-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T02:40:00.000Z,110,2020-11-13T02:43:02.141Z,45.48725,100,-61.140919999999994,100,8.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.9,100,346,100,20.9,100,5.0,100,,4,,4,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.6,100,346,100,351,100,20.9,100,20.2,100
2020-11-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T02:50:00.000Z,110,2020-11-13T02:54:07.903Z,45.48728,100,-61.14093,100,8.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,344,100,18.0,100,5.0,100,,4,,4,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.8,100,344,100,349,100,18.0,100,18.0,100
2020-11-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T03:00:00.000Z,108,2020-11-13T03:04:52.609Z,45.48727,100,-61.1409,100,8.6,100,9.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,4.7,100,3.5,100,6.5,100,1014.9,100,14.4,100,342,100,16.9,100,5.0,100,,4,,4,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.0,100,342,100,346,100,16.9,100,16.9,100
2020-11-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T03:10:00.000Z,110,2020-11-13T03:16:34.008Z,45.4873,100,-61.14093,100,8.6,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,338,100,17.6,100,5.0,100,1.0,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.4,100,338,100,343,100,17.6,100,17.3,100
2020-11-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T03:20:00.000Z,110,2020-11-13T03:23:29.685Z,45.48727,100,-61.140919999999994,100,8.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,335,100,18.4,100,5.0,100,1.0,1,1.3,1,1015.1,1,1015.1,100,1015.2,100,15.1,100,14.8,100,335,100,339,100,18.4,100,18.0,100
2020-11-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T03:30:00.000Z,110,2020-11-13T03:33:28.235Z,45.48728,100,-61.14092,100,8.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.8,100,333,100,18.0,100,5.0,100,3.0,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,14.8,100,14.4,100,333,100,338,100,18.0,100,17.6,100
2020-11-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T03:40:00.000Z,110,2020-11-13T03:43:38.712Z,45.48727,100,-61.140930000000004,100,8.3,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,337,100,18.7,100,5.0,100,3.0,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,14.8,100,14.4,100,337,100,342,100,18.7,100,18.4,100
2020-11-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T03:50:00.000Z,110,2020-11-13T03:53:36.528Z,45.48728,100,-61.14093,100,8.0,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.7,100,341,100,17.3,100,5.0,100,3.0,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,13.3,100,341,100,345,100,17.3,100,16.6,100
2020-11-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T04:00:00.000Z,108,2020-11-13T04:03:42.019Z,45.48728,100,-61.140930000000004,100,7.9,100,9.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,4.5,100,0.1,100,0.1,100,4.9,100,3.6,100,6.7,100,1015.6,100,15.1,100,333,100,20.2,100,5.0,100,3.0,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,14.4,100,333,100,338,100,20.2,100,19.8,100
2020-11-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T04:10:00.000Z,110,2020-11-13T04:16:38.105Z,45.48728,100,-61.14092,100,7.7,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,330,100,19.4,100,5.0,100,3.0,1,1.4,1,1015.8,1,1015.8,100,1015.9,100,16.2,100,15.8,100,330,100,335,100,19.4,100,18.7,100
2020-11-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T04:20:00.000Z,110,2020-11-13T04:23:50.895Z,45.487320000000004,100,-61.140930000000004,100,7.7,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,337,100,19.4,100,5.0,100,3.0,1,1.3,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.8,100,337,100,342,100,19.4,100,19.1,100
2020-11-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T04:30:00.000Z,110,2020-11-13T04:33:46.309Z,45.4873,100,-61.14095,100,7.7,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,334,100,17.3,100,5.0,100,3.0,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,14.8,100,334,100,339,100,17.3,100,16.9,100
2020-11-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T04:40:00.000Z,110,2020-11-13T04:42:45.070Z,45.48725,100,-61.140919999999994,100,7.7,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.8,100,339,100,19.1,100,5.0,100,3.0,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,339,100,344,100,19.1,100,18.4,100
2020-11-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T04:50:00.000Z,110,2020-11-13T04:52:48.972Z,45.48728,100,-61.14093,100,7.7,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,353,100,22.0,100,5.0,100,2.0,1,1.4,1,1015.9,1,1015.9,100,1015.9,100,16.9,100,16.9,100,353,100,358,100,22.0,100,21.2,100
2020-11-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T05:00:00.000Z,108,2020-11-13T05:03:02.080Z,45.48725,100,-61.140919999999994,100,7.6,100,9.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.1,100,1015.9,100,17.3,100,351,100,20.9,100,5.0,100,2.0,1,1.3,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.9,100,351,100,356,100,20.9,100,20.9,100
2020-11-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T05:10:00.000Z,110,2020-11-13T05:15:50.589Z,45.48723,100,-61.14085,100,7.5,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,350,100,18.0,100,5.0,100,1.0,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,14.0,100,13.7,100,350,100,355,100,18.0,100,18.0,100
2020-11-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T05:20:00.000Z,110,2020-11-13T05:22:51.518Z,45.48727,100,-61.140919999999994,100,7.4,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.1,100,356,100,15.1,100,5.0,100,1.0,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,10.1,100,356,100,1,100,15.1,100,14.8,100
2020-11-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T05:30:00.000Z,110,2020-11-13T05:32:53.846Z,45.48727,100,-61.14095,100,7.2,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,6,100,14.0,100,5.0,100,1.0,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,6,100,11,100,14.0,100,14.0,100
2020-11-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T05:40:00.000Z,110,2020-11-13T05:42:54.290Z,45.48728,100,-61.14095,100,7.2,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,12,100,14.8,100,5.0,100,0.0,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.6,100,12,100,17,100,14.8,100,14.8,100
2020-11-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T05:50:00.000Z,110,2020-11-13T05:53:09.252Z,45.48728,100,-61.14095,100,7.2,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,21,100,16.9,100,5.0,100,0.0,1,0.9,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.3,100,21,100,26,100,16.9,100,16.9,100
2020-11-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T06:00:00.000Z,108,2020-11-13T06:04:11.050Z,45.48728,100,-61.140969999999996,100,7.3,100,9.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.4,100,2.7,100,2.1,100,1015.7,100,14.0,100,19,100,17.3,100,5.0,100,0.0,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.7,100,19,100,24,100,17.3,100,16.9,100
2020-11-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T06:10:00.000Z,110,2020-11-13T06:16:09.382Z,45.48732,100,-61.14095,100,7.3,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,6,100,16.2,100,5.0,100,0.0,1,0.5,1,1015.5,1,1015.5,100,1015.6,100,12.2,100,11.9,100,6,100,11,100,16.2,100,16.2,100
2020-11-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T06:20:00.000Z,110,2020-11-13T06:23:14.532Z,45.48728,100,-61.14095,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,3,100,15.1,100,5.0,100,0.0,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,10.4,100,3,100,8,100,15.1,100,15.1,100
2020-11-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T06:30:00.000Z,110,2020-11-13T06:33:14.788Z,45.48727,100,-61.14097,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.1,100,358,100,14.4,100,5.0,100,0.0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,10.1,100,9.4,100,358,100,3,100,14.4,100,14.0,100
2020-11-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T06:40:00.000Z,110,2020-11-13T06:43:16.756Z,45.48728,100,-61.14095,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,347,100,14.8,100,5.0,100,1.0,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,347,100,351,100,14.8,100,14.8,100
2020-11-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T06:50:00.000Z,110,2020-11-13T06:53:17.585Z,45.48732,100,-61.14093,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,338,100,18.7,100,5.0,100,2.0,1,0.6,1,1016.1,1,1016.1,100,1016.2,100,15.8,100,15.5,100,338,100,343,100,18.7,100,18.4,100
2020-11-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T07:00:00.000Z,108,2020-11-13T07:03:21.113Z,45.48728,100,-61.140919999999994,100,7.2,100,9.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.1,100,0.1,100,0.1,100,4.6,100,3.4,100,5.4,100,1016.1,100,16.2,100,339,100,19.1,100,5.0,100,3.0,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,16.2,100,15.8,100,339,100,344,100,19.1,100,19.1,100
2020-11-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T07:10:00.000Z,110,2020-11-13T07:16:28.694Z,45.48727,100,-61.14095,100,7.2,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,346,100,20.5,100,5.0,100,3.0,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,16.9,100,346,100,351,100,20.5,100,19.8,100
2020-11-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T07:20:00.000Z,110,2020-11-13T07:23:34.568Z,45.487320000000004,100,-61.140930000000004,100,7.2,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,357,100,18.4,100,5.0,100,3.0,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.1,100,357,100,2,100,18.4,100,18.4,100
2020-11-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T07:30:00.000Z,110,2020-11-13T07:33:35.145Z,45.48728,100,-61.14093,100,7.2,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,342,100,20.2,100,5.0,100,3.0,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,16.6,100,342,100,347,100,20.2,100,19.8,100
2020-11-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T07:40:00.000Z,110,2020-11-13T07:43:28.553Z,45.4873,100,-61.140930000000004,100,7.3,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,334,100,20.5,100,5.0,100,3.0,1,0.7,1,1016.6,1,1016.6,100,1016.7,100,16.2,100,15.8,100,334,100,339,100,20.5,100,19.8,100
2020-11-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-13T07:50:00.000Z,110,2020-11-13T07:53:33.337Z,45.48728,100,-61.14095,100,7.2,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,335,100,17.6,100,5.0,100,3.0,1,0.9,1,1016.7,1,1016.7,100,1016.8,100,14.4,100,14.0,100,335,100,341,100,17.6,100,17.3,100
