sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T00:00:00.000Z,108,2021-09-19T00:03:33.534Z,44.665279999999996,100,-66.36405,100,15.5,100,15.8,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,7.6,100,0.7,100,0.8,100,7.7,100,6.8,100,8.0,100,1014.8,100,3.2,100,330,100,4.7,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,3.2,100,3.2,100,330,100,329,100,4.7,100,4.7,100
2021-09-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T00:10:00.000Z,110,2021-09-19T00:12:36.816Z,44.6653,100,-66.36407,100,15.9,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,3.2,100,2,100,4.7,100,5,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.8,100,3.2,100,2.9,100,2,100,2,100,4.7,100,4.7,100
2021-09-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T00:20:00.000Z,110,2021-09-19T00:22:34.290Z,44.66527,100,-66.36397,100,15.5,100,15.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,2.9,100,13,100,5.4,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.8,100,2.9,100,2.5,100,13,100,12,100,5.4,100,5.4,100
2021-09-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T00:30:00.000Z,110,2021-09-19T00:32:50.316Z,44.66522,100,-66.36388000000001,100,15.4,100,15.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.0,100,340,100,5.8,100,5,100,3,1,0.3,1,1014.8,1,1014.8,100,1014.7,100,4.0,100,4.0,100,340,100,340,100,5.8,100,5.8,100
2021-09-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T00:40:00.000Z,110,2021-09-19T00:42:52.242Z,44.66518,100,-66.3638,100,15.4,100,15.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.3,100,358,100,6.5,100,5,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.6,100,4.3,100,4.3,100,358,100,358,100,6.5,100,6.1,100
2021-09-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T00:50:00.000Z,110,2021-09-19T00:52:57.317Z,44.66515,100,-66.36377,100,15.3,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,349,100,9.0,100,5,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.5,100,349,100,349,100,9.0,100,9.0,100
2021-09-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T01:00:00.000Z,108,2021-09-19T01:02:48.995Z,44.66512,100,-66.36373,100,15.3,100,15.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,8.3,100,0.8,100,1.0,100,8.2,100,7.5,100,9.1,100,1014.5,100,8.3,100,341,100,10.1,100,5,100,0,1,0.1,1,1014.5,1,1014.5,100,1014.4,100,8.3,100,7.9,100,341,100,341,100,10.1,100,10.1,100
2021-09-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T01:10:00.000Z,110,2021-09-19T01:16:00.662Z,44.6651,100,-66.36373,100,15.2,100,15.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,325,100,15.8,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.3,100,11.9,100,11.9,100,325,100,326,100,15.8,100,16.2,100
2021-09-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T01:20:00.000Z,110,2021-09-19T01:23:03.283Z,44.66507,100,-66.36373,100,15.1,100,15.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.3,100,320,100,16.9,100,5,100,0,1,-0.1,1,1014.3,1,1014.3,100,1014.2,100,13.3,100,13.3,100,320,100,321,100,16.9,100,16.9,100
2021-09-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T01:30:00.000Z,110,2021-09-19T01:33:06.807Z,44.66507,100,-66.36377,100,15.1,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,324,100,15.1,100,5,100,8,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.5,100,324,100,325,100,15.1,100,15.1,100
2021-09-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T01:40:00.000Z,110,2021-09-19T01:44:07.638Z,44.66502,100,-66.36373,100,15.0,100,16.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,317,100,16.6,100,5,100,8,1,-0.2,1,1014.0,1,1014.0,100,1013.9,100,13.7,100,13.7,100,317,100,318,100,16.6,100,16.9,100
2021-09-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T01:50:00.000Z,110,2021-09-19T01:53:05.982Z,44.66497,100,-66.36373,100,15.0,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,320,100,18.0,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.8,100,320,100,321,100,18.0,100,18.4,100
2021-09-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T02:00:00.000Z,108,2021-09-19T02:03:17.220Z,44.6649,100,-66.36378,100,15.1,100,15.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,8.4,100,0.7,100,0.9,100,8.1,100,7.4,100,9.1,100,1013.6,100,15.5,100,336,100,19.8,100,5,100,8,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.5,100,336,100,337,100,19.8,100,19.4,100
2021-09-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T02:10:00.000Z,110,2021-09-19T02:16:17.813Z,44.66482,100,-66.36397,100,15.3,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.8,100,353,100,16.2,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,10.8,100,10.8,100,353,100,354,100,16.2,100,16.6,100
2021-09-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T02:20:00.000Z,110,2021-09-19T02:23:19.415Z,44.66453,100,-66.36395,100,15.2,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,343,100,22.0,100,5,100,8,1,-0.6,1,1013.8,1,1013.8,100,1013.7,100,18.4,100,18.4,100,343,100,343,100,22.0,100,22.0,100
2021-09-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T02:30:00.000Z,110,2021-09-19T02:33:19.263Z,44.66415,100,-66.36388000000001,100,15.2,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,344,100,19.4,100,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.9,100,344,100,345,100,19.4,100,19.1,100
2021-09-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T02:40:00.000Z,110,2021-09-19T02:43:24.751Z,44.66385,100,-66.36365,100,15.2,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,349,100,18.4,100,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,349,100,350,100,18.4,100,18.0,100
2021-09-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T02:50:00.000Z,110,2021-09-19T02:53:22.186Z,44.66348,100,-66.36375,100,15.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,352,100,17.6,100,5,100,5,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.8,100,352,100,353,100,17.6,100,16.9,100
2021-09-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T03:00:00.000Z,108,2021-09-19T03:02:25.055Z,44.66307000000001,100,-66.36413,100,15.2,100,15.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,8.9,100,0.6,100,0.7,100,9.0,100,7.6,100,10.5,100,1013.9,100,14.8,100,358,100,16.9,100,5,100,5,1,-1.0,1,1013.9,1,1013.9,100,1013.8,100,14.8,100,14.8,100,358,100,359,100,16.9,100,16.6,100
2021-09-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T03:10:00.000Z,110,2021-09-19T03:15:27.225Z,44.66268,100,-66.36485,100,15.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,4,100,19.1,100,5,100,5,1,-1.0,1,1013.9,1,1013.9,100,1013.8,100,16.6,100,16.2,100,4,100,6,100,19.1,100,19.1,100
2021-09-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T03:20:00.000Z,110,2021-09-19T03:22:25.141Z,44.66258,100,-66.36538,100,15.0,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,9,100,18.0,100,5,100,5,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.8,100,9,100,10,100,18.0,100,17.3,100
2021-09-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T03:30:00.000Z,110,2021-09-19T03:32:37.749Z,44.66258,100,-66.36561999999999,100,15.0,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.2,100,9,100,19.4,100,5,100,5,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,16.2,100,15.5,100,9,100,10,100,19.4,100,18.7,100
2021-09-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T03:40:00.000Z,110,2021-09-19T03:42:38.771Z,44.6626,100,-66.3658,100,15.0,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,3,100,22.0,100,5,100,6,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,18.0,100,3,100,4,100,22.0,100,22.0,100
2021-09-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T03:50:00.000Z,110,2021-09-19T03:52:43.724Z,44.66255,100,-66.36578,100,15.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,19,100,29.9,100,5,100,6,1,-1.0,1,1013.6,1,1013.6,100,1013.6,100,23.8,100,23.0,100,19,100,20,100,29.9,100,28.8,100
2021-09-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T04:00:00.000Z,108,2021-09-19T04:02:42.807Z,44.66253,100,-66.36583,100,16.1,100,15.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,9.2,100,0.6,100,0.7,100,9.0,100,8.1,100,9.5,100,1013.5,100,29.2,100,29,100,36.4,100,5,100,6,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,29.2,100,28.1,100,29,100,30,100,36.4,100,35.3,100
2021-09-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T04:10:00.000Z,110,2021-09-19T04:15:46.253Z,44.6625,100,-66.36588,100,16.4,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.4,100,34,100,39.6,100,5,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,32.4,100,31.3,100,34,100,35,100,39.6,100,38.9,100
2021-09-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T04:20:00.000Z,110,2021-09-19T04:22:45.055Z,44.66255,100,-66.36605,100,16.3,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,36,100,41.4,100,5,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.3,100,34.2,100,33.1,100,36,100,37,100,41.4,100,41.4,100
2021-09-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T04:30:00.000Z,110,2021-09-19T04:32:46.902Z,44.66252,100,-66.36598000000001,100,16.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,37,100,39.2,100,5,100,8,1,-0.8,1,1013.4,1,1013.4,100,1013.3,100,34.2,100,33.1,100,37,100,38,100,39.2,100,37.8,100
2021-09-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T04:40:00.000Z,110,2021-09-19T04:42:49.737Z,44.66252,100,-66.36596999999999,100,16.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,33,100,38.9,100,5,100,8,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,34.6,100,33.5,100,33,100,35,100,38.9,100,38.5,100
2021-09-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T04:50:00.000Z,110,2021-09-19T04:53:00.971Z,44.6625,100,-66.36601999999999,100,15.8,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,34,100,40.7,100,5,100,8,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,32.8,100,31.7,100,34,100,35,100,40.7,100,39.6,100
2021-09-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T05:00:00.000Z,108,2021-09-19T05:02:59.333Z,44.66243,100,-66.36613,100,15.9,100,14.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.9,100,0.6,100,0.8,100,6.2,100,3.5,100,10.5,100,1013.7,100,33.5,100,31,100,38.5,100,5,100,2,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,33.5,100,32.4,100,31,100,33,100,38.5,100,37.4,100
2021-09-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T05:10:00.000Z,110,2021-09-19T05:16:06.042Z,44.66243,100,-66.36613,100,16.0,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.6,100,35,100,41.8,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.7,100,35.6,100,34.6,100,35,100,36,100,41.8,100,41.0,100
2021-09-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T05:20:00.000Z,110,2021-09-19T05:23:02.100Z,44.6625,100,-66.36628,100,15.9,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.6,100,33,100,40.3,100,5,100,3,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,34.6,100,33.5,100,33,100,35,100,40.3,100,40.0,100
2021-09-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T05:30:00.000Z,110,2021-09-19T05:39:07.650Z,44.66248,100,-66.36625,100,15.7,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.7,100,30,100,37.8,100,5,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.2,100,31.7,100,30.6,100,30,100,32,100,37.8,100,36.7,100
2021-09-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T05:40:00.000Z,110,2021-09-19T05:43:03.071Z,44.66247,100,-66.36627,100,15.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,30,100,34.9,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,28.8,100,30,100,32,100,34.9,100,34.9,100
2021-09-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T05:50:00.000Z,110,2021-09-19T05:53:04.066Z,44.66248,100,-66.36627,100,15.5,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,27,100,33.8,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,28.8,100,27,100,30,100,33.8,100,33.1,100
2021-09-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T06:00:00.000Z,108,2021-09-19T06:03:08.840Z,44.6625,100,-66.36641999999999,100,15.5,100,14.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.6,100,0.8,100,1.0,100,6.1,100,3.6,100,11.1,100,1014.3,100,29.5,100,28,100,34.2,100,5,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.1,100,28,100,30,100,34.2,100,33.1,100
2021-09-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T06:10:00.000Z,110,2021-09-19T06:16:29.194Z,44.66255,100,-66.3665,100,15.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,29,100,34.9,100,5,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,27.7,100,29,100,31,100,34.9,100,33.8,100
2021-09-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T06:20:00.000Z,110,2021-09-19T06:23:21.449Z,44.66255,100,-66.36653000000001,100,15.6,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.2,100,30,100,34.2,100,5,100,3,1,0.2,1,1014.3,1,1014.3,100,1014.2,100,29.2,100,27.7,100,30,100,33,100,34.2,100,33.1,100
2021-09-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T06:30:00.000Z,110,2021-09-19T06:33:29.674Z,44.66252,100,-66.3665,100,15.5,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.1,100,26,100,32.8,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,28.1,100,25.6,100,26,100,28,100,32.8,100,32.0,100
2021-09-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T06:40:00.000Z,110,2021-09-19T06:43:32.170Z,44.66252,100,-66.36646999999999,100,15.4,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.4,100,20,100,34.9,100,5,100,3,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,28.4,100,26.3,100,20,100,22,100,34.9,100,31.7,100
2021-09-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T06:50:00.000Z,110,2021-09-19T06:52:37.271Z,44.6625,100,-66.36643000000001,100,15.4,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,12,100,34.2,100,5,100,3,1,0.7,1,1014.4,1,1014.4,100,1014.3,100,29.5,100,26.6,100,12,100,14,100,34.2,100,32.4,100
2021-09-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T07:00:00.000Z,108,2021-09-19T07:04:22.888Z,44.6625,100,-66.36641999999999,100,15.4,100,14.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.1,100,0.8,100,1.0,100,6.9,100,4.1,100,11.1,100,1014.5,100,31.0,100,6,100,35.3,100,5,100,2,1,1.0,1,1014.5,1,1014.5,100,1014.4,100,31.0,100,27.4,100,6,100,8,100,35.3,100,33.5,100
2021-09-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T07:10:00.000Z,110,2021-09-19T07:15:38.218Z,44.66248,100,-66.36638,100,15.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,9,100,34.2,100,5,100,1,1,0.9,1,1014.5,1,1014.5,100,1014.4,100,29.2,100,26.3,100,9,100,10,100,34.2,100,32.0,100
2021-09-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T07:20:00.000Z,110,2021-09-19T07:22:35.951Z,44.66248,100,-66.3664,100,15.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,9,100,31.7,100,5,100,1,1,1.0,1,1014.4,1,1014.4,100,1014.3,100,27.7,100,24.8,100,9,100,11,100,31.7,100,31.0,100
2021-09-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T07:30:00.000Z,110,2021-09-19T07:32:49.656Z,44.66253,100,-66.36648000000001,100,15.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,17,100,32.4,100,5,100,0,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,25.9,100,17,100,19,100,32.4,100,32.0,100
2021-09-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T07:40:00.000Z,110,2021-09-19T07:42:47.991Z,44.66252,100,-66.36641999999999,100,15.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.5,100,19,100,34.6,100,5,100,0,1,0.6,1,1014.1,1,1014.1,100,1014.0,100,29.5,100,28.1,100,19,100,20,100,34.6,100,32.8,100
2021-09-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T07:50:00.000Z,110,2021-09-19T07:52:55.325Z,44.66255,100,-66.3664,100,15.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,13,100,34.6,100,5,100,0,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,26.3,100,13,100,15,100,34.6,100,32.8,100
2021-09-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-19T08:00:00.000Z,108,2021-09-19T08:02:49.222Z,44.66267,100,-66.36657,100,15.2,100,14.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.5,100,0.9,100,1.1,100,6.7,100,4.1,100,10.0,100,1014.1,100,27.7,100,11,100,34.9,100,5,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,25.9,100,11,100,13,100,34.9,100,33.5,100
