sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-18T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T00:00:00.000Z,108,2020-09-18T00:03:41.949Z,45.48742,100,-61.14085,100,17.0,100,15.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.5,100,0.7,100,4.5,100,3.5,100,10.5,100,1016.8,100,24.1,100,220,100,28.1,100,5.0,100,0.6,1,2,1,1016.8,1,1016.8,1016.8,24.1,22.3,220,225,28.1,26.6,5.0,4.0
2020-09-18T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T00:10:00.000Z,110,2020-09-18T00:13:14.293Z,,-1,,-1,17.5,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,222,100,23.0,100,5.0,100,0.6,1,1,1,1016.7,1,1016.7,1016.8,21.2,19.4,222,227,23.0,22.3,5.0,4.0
2020-09-18T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T00:20:00.000Z,110,2020-09-18T00:23:16.855Z,45.48742,100,-61.14085,100,16.8,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,220,100,23.0,100,5.0,100,0.5,1,1,1,1016.7,1,1016.7,1016.7,21.2,19.4,220,225,23.0,22.0,5.0,4.0
2020-09-18T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T00:30:00.000Z,110,2020-09-18T00:33:14.679Z,45.48742,100,-61.14085,100,16.7,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,224,100,21.6,100,5.0,100,0.4,1,1,1,1016.7,1,1016.7,1016.7,19.1,17.6,224,228,21.6,20.5,5.0,4.0
2020-09-18T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T00:40:00.000Z,110,2020-09-18T00:43:20.249Z,45.48742,100,-61.14083,100,16.7,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,221,100,23.4,100,5.0,100,0.4,1,1,1,1016.7,1,1016.7,1016.7,20.9,18.7,221,225,23.4,22.7,5.0,4.0
2020-09-18T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T00:50:00.000Z,110,2020-09-18T00:53:24.932Z,45.4874,100,-61.14085,100,16.8,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.0,100,228,100,24.5,100,5.0,100,0.5,1,0,1,1016.8,1,1016.8,1016.8,22.0,20.9,228,232,24.5,23.8,5.0,4.0
2020-09-18T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T01:00:00.000Z,108,2020-09-18T01:03:30.788Z,45.4874,100,-61.14083,100,16.8,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,5.3,100,3.4,100,11.8,100,1016.7,100,20.5,100,228,100,23.4,100,5.0,100,0.4,1,0,1,1016.7,1,1016.7,1016.7,20.5,19.1,228,233,23.4,22.7,5.0,4.0
2020-09-18T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T01:10:00.000Z,110,2020-09-18T01:16:28.204Z,45.48742,100,-61.14085,100,16.7,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,224,100,22.3,100,5.0,100,0.2,1,0,1,1016.7,1,1016.7,1016.7,19.8,18.0,224,228,22.3,20.5,5.0,4.0
2020-09-18T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T01:20:00.000Z,110,2020-09-18T01:23:32.973Z,45.4874,100,-61.14083,100,16.7,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,224,100,20.9,100,5.0,100,0.3,1,1,1,1016.8,1,1016.8,1016.8,18.7,16.6,224,228,20.9,19.8,5.0,4.0
2020-09-18T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T01:30:00.000Z,110,2020-09-18T01:33:41.126Z,45.48738,100,-61.14083,100,16.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,220,100,19.1,100,5.0,100,0.3,1,1,1,1016.8,1,1016.8,1016.8,16.6,14.4,220,224,19.1,18.0,5.0,4.0
2020-09-18T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T01:40:00.000Z,110,2020-09-18T01:43:36.179Z,45.48738,100,-61.14085,100,16.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.5,100,221,100,18.4,100,5.0,100,0.3,1,1,1,1016.8,1,1016.8,1016.8,15.5,13.3,221,226,18.4,17.3,5.0,4.0
2020-09-18T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T01:50:00.000Z,110,2020-09-18T01:53:41.465Z,45.48742,100,-61.14083,100,16.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,233,100,15.5,100,5.0,100,0.3,1,1,1,1016.8,1,1016.8,1016.8,13.7,12.2,233,238,15.5,14.4,5.0,4.0
2020-09-18T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T02:00:00.000Z,108,2020-09-18T02:03:45.125Z,45.48738,100,-61.14085,100,16.5,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.6,100,7.7,100,3.9,100,11.8,100,1016.9,100,10.4,100,252,100,13.7,100,5.0,100,0.2,1,2,1,1016.9,1,1016.9,1016.9,10.4,9.7,252,257,13.7,12.2,5.0,4.0
2020-09-18T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T02:10:00.000Z,110,2020-09-18T02:15:45.365Z,45.48738,100,-61.14083,100,16.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,274,100,20.9,100,5.0,100,0.3,1,3,1,1017.0,1,1017.0,1017.0,12.2,12.2,274,279,20.9,20.9,5.0,4.0
2020-09-18T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T02:20:00.000Z,110,2020-09-18T02:22:45.953Z,45.48737,100,-61.14085,100,17.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.5,100,302,100,18.7,100,5.0,100,0.2,1,3,1,1017.0,1,1017.0,1017.0,11.5,11.5,302,307,18.7,19.1,5.0,4.0
2020-09-18T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T02:30:00.000Z,110,2020-09-18T02:32:46.364Z,45.48738,100,-61.14085,100,17.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,309,100,20.9,100,5.0,100,0.2,1,3,1,1017.0,1,1017.0,1017.0,10.4,10.4,309,314,20.9,20.5,5.0,4.0
2020-09-18T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T02:40:00.000Z,110,2020-09-18T02:42:46.882Z,45.48738,100,-61.14085,100,16.7,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,315,100,16.6,100,5.0,100,0.2,1,3,1,1016.9,1,1016.9,1016.9,12.6,12.6,315,320,16.6,16.6,5.0,4.0
2020-09-18T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T02:50:00.000Z,110,2020-09-18T02:52:56.311Z,45.4874,100,-61.14086999999999,100,16.4,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,303,100,12.6,100,5.0,100,0.2,1,3,1,1017.0,1,1017.0,1017.0,10.4,10.4,303,308,12.6,12.2,5.0,4.0
2020-09-18T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T03:00:00.000Z,108,2020-09-18T03:04:23.145Z,45.48737,100,-61.14083,100,16.3,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,8.4,100,4.4,100,11.1,100,1017.0,100,13.3,100,310,100,16.6,100,5.0,100,0.2,1,3,1,1017.0,1,1017.0,1017.0,13.3,13.3,310,315,16.6,16.2,5.0,4.0
2020-09-18T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T03:10:00.000Z,110,2020-09-18T03:16:00.711Z,45.48735,100,-61.14083,100,16.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.6,100,315,100,24.5,100,5.0,100,0.3,1,3,1,1017.0,1,1017.0,1017.0,17.6,17.6,315,320,24.5,24.8,5.0,4.0
2020-09-18T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T03:20:00.000Z,110,2020-09-18T03:23:04.880Z,45.48737,100,-61.14085,100,16.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.7,100,322,100,23.8,100,5.0,100,0.4,1,2,1,1017.0,1,1017.0,1017.1,18.7,18.7,322,327,23.8,23.4,5.0,4.0
2020-09-18T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T03:30:00.000Z,110,2020-09-18T03:33:04.074Z,45.48737,100,-61.14085,100,16.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,339,100,19.4,100,5.0,100,0.3,1,2,1,1017.0,1,1017.0,1017.0,15.1,15.1,339,344,19.4,19.4,5.0,4.0
2020-09-18T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T03:40:00.000Z,110,2020-09-18T03:43:05.206Z,45.48735,100,-61.14086999999999,100,15.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,332,100,19.8,100,5.0,100,0.4,1,3,1,1017.1,1,1017.1,1017.1,16.2,15.8,332,337,19.8,19.8,5.0,4.0
2020-09-18T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T03:50:00.000Z,110,2020-09-18T03:53:15.863Z,45.48737,100,-61.14085,100,16.0,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,343,100,18.4,100,5.0,100,0.3,1,2,1,1017.1,1,1017.1,1017.1,15.1,15.1,343,348,18.4,18.4,5.0,4.0
2020-09-18T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T04:00:00.000Z,108,2020-09-18T04:04:27.779Z,45.48737,100,-61.14085,100,16.0,100,15.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,8.6,100,5.1,100,11.8,100,1017.0,100,12.6,100,348,100,16.6,100,5.0,100,0.4,1,1,1,1017.0,1,1017.0,1017.1,12.6,12.6,348,353,16.6,16.6,5.0,4.0
2020-09-18T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T04:10:00.000Z,110,2020-09-18T04:16:27.321Z,45.48733,100,-61.14085,100,15.9,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,354,100,19.4,100,5.0,100,0.5,1,1,1,1017.2,1,1017.2,1017.2,15.5,15.1,354,359,19.4,19.4,5.0,4.0
2020-09-18T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T04:20:00.000Z,110,2020-09-18T04:23:34.196Z,45.48737,100,-61.14085,100,15.8,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,350,100,18.7,100,5.0,100,0.5,1,2,1,1017.3,1,1017.3,1017.3,16.2,16.2,350,355,18.7,18.7,5.0,4.0
2020-09-18T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T04:30:00.000Z,110,2020-09-18T04:33:38.410Z,45.48737,100,-61.14086999999999,100,15.7,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,353,100,18.0,100,5.0,100,0.4,1,2,1,1017.2,1,1017.2,1017.2,15.1,15.1,353,358,18.0,18.0,5.0,4.0
2020-09-18T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T04:40:00.000Z,110,2020-09-18T04:43:35.862Z,45.48737,100,-61.14088,100,15.5,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.9,100,352,100,20.2,100,5.0,100,0.5,1,3,1,1017.3,1,1017.3,1017.3,16.9,16.6,352,357,20.2,19.8,5.0,4.0
2020-09-18T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T04:50:00.000Z,110,2020-09-18T04:53:35.895Z,45.48735,100,-61.14088,100,15.3,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,356,100,20.9,100,5.0,100,0.4,1,1,1,1017.1,1,1017.1,1017.2,18.0,17.6,356,1,20.9,20.2,5.0,4.0
2020-09-18T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T05:00:00.000Z,108,2020-09-18T05:04:00.035Z,45.48735,100,-61.14088,100,15.3,100,15.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.1,100,0.4,100,0.5,100,9.6,100,5.7,100,11.8,100,1017.2,100,14.8,100,359,100,17.6,100,5.0,100,0.3,1,2,1,1017.2,1,1017.2,1017.2,14.8,14.8,359,4,17.6,17.3,5.0,4.0
2020-09-18T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T05:10:00.000Z,110,2020-09-18T05:15:38.062Z,45.48735,100,-61.14088,100,15.3,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,6,100,15.1,100,5.0,100,0.2,1,1,1,1017.2,1,1017.2,1017.2,13.3,13.3,6,11,15.1,15.1,5.0,4.0
2020-09-18T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T05:20:00.000Z,110,2020-09-18T05:23:44.748Z,45.48735,100,-61.14088,100,15.4,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,3,100,16.2,100,5.0,100,0.3,1,1,1,1017.2,1,1017.2,1017.3,13.7,13.3,3,8,16.2,16.2,5.0,4.0
2020-09-18T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T05:30:00.000Z,110,2020-09-18T05:32:39.447Z,45.48735,100,-61.14088,100,15.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,6,100,16.9,100,5.0,100,0.2,1,1,1,1017.2,1,1017.2,1017.2,13.7,13.3,6,11,16.9,17.3,5.0,4.0
2020-09-18T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T05:40:00.000Z,110,2020-09-18T05:42:42.258Z,45.48735,100,-61.14088,100,15.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,0,100,17.6,100,5.0,100,0.4,1,1,1,1017.3,1,1017.3,1017.3,14.0,13.7,0,5,17.6,16.9,5.0,4.0
2020-09-18T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T05:50:00.000Z,110,2020-09-18T05:52:44.245Z,45.48733,100,-61.14088,100,15.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,3,100,16.9,100,5.0,100,0.3,1,2,1,1017.3,1,1017.3,1017.3,13.3,13.0,3,7,16.9,16.6,5.0,4.0
2020-09-18T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T06:00:00.000Z,108,2020-09-18T06:03:01.019Z,45.48737,100,-61.1409,100,15.4,100,15.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.7,100,6.4,100,10.5,100,1017.3,100,12.2,100,12,100,15.1,100,5.0,100,0.2,1,3,1,1017.3,1,1017.3,1017.3,12.2,11.9,12,17,15.1,14.4,5.0,4.0
2020-09-18T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T06:10:00.000Z,110,2020-09-18T06:15:56.162Z,45.48737,100,-61.1409,100,15.4,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,18,100,16.9,100,5.0,100,0.2,1,1,1,1017.2,1,1017.2,1017.2,13.3,13.3,18,23,16.9,16.9,5.0,4.0
2020-09-18T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T06:20:00.000Z,110,2020-09-18T06:22:59.487Z,45.48737,100,-61.14088,100,15.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,26,100,17.6,100,5.0,100,0.1,1,0,1,1017.2,1,1017.2,1017.2,14.0,14.0,26,31,17.6,16.9,5.0,4.0
2020-09-18T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T06:30:00.000Z,110,2020-09-18T06:33:12.889Z,45.48737,100,-61.1409,100,15.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,21,100,14.4,100,5.0,100,0.2,1,1,1,1017.2,1,1017.2,1017.2,12.2,11.9,21,26,14.4,13.7,5.0,4.0
2020-09-18T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T06:40:00.000Z,110,2020-09-18T06:43:08.807Z,45.48735,100,-61.14088,100,15.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,17,100,13.7,100,5.0,100,0.2,1,0,1,1017.2,1,1017.2,1017.2,10.8,10.8,17,22,13.7,13.7,5.0,4.0
2020-09-18T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T06:50:00.000Z,110,2020-09-18T06:55:12.424Z,45.48737,100,-61.1409,100,15.3,100,15.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,29,100,17.3,100,5.0,100,0.2,1,0,1,1017.2,1,1017.2,1017.2,12.2,12.2,29,34,17.3,16.2,5.0,4.0
2020-09-18T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T07:00:00.000Z,108,2020-09-18T07:03:12.041Z,45.48738,100,-61.14092,100,15.3,100,15.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,9.5,100,0.4,100,0.4,100,10.0,100,6.9,100,12.5,100,1017.2,100,11.9,100,38,100,14.4,100,5.0,100,0.2,1,1,1,1017.2,1,1017.2,1017.3,11.9,11.5,38,43,14.4,14.4,5.0,4.0
2020-09-18T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T07:10:00.000Z,110,2020-09-18T07:16:11.487Z,45.48737,100,-61.14097,100,15.1,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,75,100,23.4,100,5.0,100,0.1,1,1,1,1017.2,1,1017.2,1017.2,16.6,16.2,75,80,23.4,23.4,5.0,4.0
2020-09-18T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T07:20:00.000Z,110,2020-09-18T07:23:16.832Z,45.48738,100,-61.140980000000006,100,14.5,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,82,100,27.0,100,5.0,100,-0.2,1,8,1,1017.1,1,1017.1,1017.1,23.4,23.0,82,87,27.0,25.9,5.0,4.0
2020-09-18T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T07:30:00.000Z,110,2020-09-18T07:33:14.774Z,45.48738,100,-61.14100000000001,100,14.3,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,77,100,28.4,100,5.0,100,-0.1,1,7,1,1017.2,1,1017.2,1017.2,22.3,22.0,77,82,28.4,28.4,5.0,4.0
2020-09-18T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T07:40:00.000Z,110,2020-09-18T07:43:28.182Z,45.48737,100,-61.14102,100,14.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,62,100,27.0,100,5.0,100,-0.1,1,6,1,1017.2,1,1017.2,1017.2,23.0,22.0,62,67,27.0,26.3,5.0,4.0
2020-09-18T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T07:50:00.000Z,110,2020-09-18T07:53:23.348Z,45.48738,100,-61.14103000000001,100,13.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,57,100,25.6,100,5.0,100,0.1,1,1,1,1017.3,1,1017.3,1017.3,22.0,20.5,57,62,25.6,24.5,5.0,4.0
2020-09-18T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T08:00:00.000Z,108,2020-09-18T08:03:30.863Z,45.48735,100,-61.14100000000001,100,13.4,100,15.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,8.5,100,4.2,100,12.5,100,1017.4,100,23.8,100,47,100,28.8,100,5.0,100,0.2,1,2,1,1017.4,1,1017.4,1017.4,23.8,22.3,47,52,28.8,26.3,5.0,4.0
2020-09-18T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-18T08:10:00.000Z,110,2020-09-18T08:16:30.935Z,45.48735,100,-61.14100000000001,100,13.0,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,22.0,100,58,100,28.8,100,5.0,100,0.4,1,3,1,1017.5,1,1017.5,1017.6,22.0,20.5,58,63,28.8,28.4,5.0,4.0
