sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T00:00:00.000Z,108,2021-09-12T00:03:26.757Z,45.44538,100,-60.95356999999999,100,17.8,100,17.6,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,9.6,100,0.8,100,1.1,100,10.0,100,6.8,100,10.0,100,1017.5,100,7.9,100,294,100,10.8,100,5.0,100,3,1,2.5,1,1017.5,1,1017.5,100,1017.5,100,7.9,100,7.2,100,294,100,297,100,10.8,100,9.7,100
2021-09-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T00:10:00.000Z,110,2021-09-12T00:13:37.860Z,,-1,,-1,18.3,100,18.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.4,100,303,100,6.8,100,5.0,100,3,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,4.7,100,303,100,306,100,6.8,100,6.5,100
2021-09-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T00:20:00.000Z,110,2021-09-12T00:23:41.308Z,45.44538,100,-60.95358,100,17.8,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.4,100,300,100,10.8,100,5.0,100,3,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,5.4,100,4.7,100,300,100,304,100,10.8,100,10.1,100
2021-09-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T00:30:00.000Z,110,2021-09-12T00:33:41.650Z,45.44538,100,-60.95356999999999,100,18.6,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.5,100,271,100,27.0,100,5.0,100,1,1,2.3,1,1017.6,1,1017.6,100,1017.6,100,20.5,100,19.1,100,271,100,274,100,27.0,100,26.3,100
2021-09-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T00:40:00.000Z,110,2021-09-12T00:43:50.343Z,45.445370000000004,100,-60.95355,100,18.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.8,100,269,100,23.0,100,5.0,100,1,1,2.3,1,1017.7,1,1017.7,100,1017.7,100,19.8,100,18.4,100,269,100,272,100,23.0,100,22.3,100
2021-09-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T00:50:00.000Z,110,2021-09-12T00:53:43.757Z,45.44537,100,-60.95355,100,18.0,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,276,100,27.0,100,5.0,100,1,1,2.2,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,19.4,100,276,100,279,100,27.0,100,25.9,100
2021-09-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T01:00:00.000Z,108,2021-09-12T01:02:47.767Z,45.445370000000004,100,-60.95353000000001,100,17.9,100,17.6,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,9.0,100,0.9,100,1.1,100,8.9,100,7.2,100,9.1,100,1017.8,100,22.0,100,281,100,28.1,100,5.0,100,1,1,2.1,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,20.9,100,281,100,284,100,28.1,100,26.6,100
2021-09-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T01:10:00.000Z,110,2021-09-12T01:15:50.416Z,45.44537,100,-60.95355,100,17.9,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,288,100,25.2,100,5.0,100,1,1,1.9,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,19.4,100,288,100,292,100,25.2,100,24.1,100
2021-09-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T01:20:00.000Z,110,2021-09-12T01:22:58.944Z,45.44535,100,-60.95356999999999,100,17.9,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,302,100,24.1,100,5.0,100,1,1,1.9,1,1017.8,1,1017.8,100,1017.8,100,18.7,100,18.0,100,302,100,305,100,24.1,100,23.0,100
2021-09-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T01:30:00.000Z,110,2021-09-12T01:33:00.445Z,45.44537,100,-60.95355,100,17.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,300,100,19.4,100,5.0,100,1,1,1.9,1,1018.0,1,1018.0,100,1017.9,100,16.2,100,15.5,100,300,100,303,100,19.4,100,18.4,100
2021-09-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T01:40:00.000Z,110,2021-09-12T01:44:15.962Z,45.44533,100,-60.95355,100,17.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,289,100,23.4,100,5.0,100,1,1,2.1,1,1018.2,1,1018.2,100,1018.1,100,18.0,100,16.9,100,289,100,292,100,23.4,100,22.3,100
2021-09-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T01:50:00.000Z,110,2021-09-12T01:53:12.382Z,45.44537,100,-60.95353000000001,100,17.6,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,276,100,25.6,100,5.0,100,1,1,2.2,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,18.0,100,276,100,279,100,25.6,100,24.1,100
2021-09-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T02:00:00.000Z,108,2021-09-12T02:04:11.588Z,45.445370000000004,100,-60.95353000000001,100,17.5,100,17.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,8.9,100,0.9,100,1.1,100,8.8,100,5.9,100,9.5,100,1018.5,100,19.8,100,272,100,25.6,100,5.0,100,1,1,2.1,1,1018.5,1,1018.5,100,1018.5,100,19.8,100,17.6,100,272,100,275,100,25.6,100,24.8,100
2021-09-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T02:10:00.000Z,110,2021-09-12T02:16:14.413Z,45.44535,100,-60.95352,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.9,100,268,100,20.2,100,5.0,100,1,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,16.9,100,14.8,100,268,100,271,100,20.2,100,18.0,100
2021-09-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T02:20:00.000Z,110,2021-09-12T02:23:20.100Z,45.44535,100,-60.95353000000001,100,17.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,276,100,20.2,100,5.0,100,2,1,1.9,1,1018.7,1,1018.7,100,1018.7,100,16.6,100,14.8,100,276,100,279,100,20.2,100,19.4,100
2021-09-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T02:30:00.000Z,110,2021-09-12T02:33:14.196Z,45.44538,100,-60.95355,100,17.1,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,274,100,19.8,100,5.0,100,3,1,1.7,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,13.0,100,274,100,277,100,19.8,100,16.9,100
2021-09-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T02:40:00.000Z,110,2021-09-12T02:43:24.801Z,45.44538,100,-60.95353000000001,100,16.9,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,268,100,20.9,100,5.0,100,3,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,15.5,100,268,100,271,100,20.9,100,19.8,100
2021-09-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T02:50:00.000Z,110,2021-09-12T02:53:30.029Z,45.44537,100,-60.95353000000001,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,276,100,21.6,100,5.0,100,3,1,1.5,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,15.5,100,276,100,278,100,21.6,100,19.4,100
2021-09-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T03:00:00.000Z,108,2021-09-12T03:03:25.164Z,45.44538,100,-60.95353000000001,100,16.6,100,17.6,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,8.7,100,0.9,100,1.1,100,9.2,100,5.9,100,10.0,100,1019.0,100,15.1,100,276,100,17.6,100,5.0,100,3,1,1.5,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,13.3,100,276,100,278,100,17.6,100,15.8,100
2021-09-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T03:10:00.000Z,110,2021-09-12T03:16:28.745Z,45.44537,100,-60.9535,100,16.6,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,269,100,19.4,100,5.0,100,3,1,1.3,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,14.8,100,269,100,272,100,19.4,100,19.1,100
2021-09-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T03:20:00.000Z,110,2021-09-12T03:23:28.671Z,45.44538,100,-60.95352,100,16.6,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,276,100,18.0,100,5.0,100,3,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,13.3,100,276,100,279,100,18.0,100,16.2,100
2021-09-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T03:30:00.000Z,110,2021-09-12T03:33:32.275Z,45.44538,100,-60.95352,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,279,100,21.6,100,5.0,100,1,1,1.3,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,15.1,100,279,100,281,100,21.6,100,18.4,100
2021-09-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T03:40:00.000Z,110,2021-09-12T03:43:35.084Z,45.4454,100,-60.9535,100,16.6,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,274,100,23.4,100,5.0,100,1,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,15.1,100,274,100,276,100,23.4,100,20.9,100
2021-09-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T03:50:00.000Z,110,2021-09-12T03:53:34.275Z,45.44538,100,-60.953480000000006,100,16.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,280,100,21.2,100,5.0,100,1,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,15.5,100,280,100,283,100,21.2,100,19.4,100
2021-09-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T04:00:00.000Z,108,2021-09-12T04:03:47.179Z,45.44538,100,-60.95353000000001,100,16.4,100,17.6,100,12.7,100,0.0,100,3.6,100,0.5,100,1.7,100,8.7,100,0.9,100,1.1,100,8.7,100,5.8,100,10.0,100,1019.0,100,15.1,100,298,100,18.7,100,5.0,100,1,1,1.1,1,1019.0,1,1019.0,100,1019.0,100,15.1,100,14.0,100,298,100,301,100,18.7,100,18.0,100
2021-09-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T04:10:00.000Z,110,2021-09-12T04:17:44.950Z,45.44537,100,-60.95352,100,16.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.6,100,283,100,15.8,100,5.0,100,1,1,1.2,1,1019.0,1,1019.0,100,1019.0,100,12.6,100,11.5,100,283,100,285,100,15.8,100,14.8,100
2021-09-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T04:20:00.000Z,110,2021-09-12T04:22:46.013Z,45.44538,100,-60.95352,100,16.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,272,100,13.7,100,5.0,100,1,1,1.3,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,10.8,100,272,100,275,100,13.7,100,13.7,100
2021-09-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T04:30:00.000Z,110,2021-09-12T04:34:54.833Z,45.44537,100,-60.95353000000001,100,16.2,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,263,100,15.5,100,5.0,100,1,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.9,100,263,100,266,100,15.5,100,15.5,100
2021-09-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T04:40:00.000Z,110,2021-09-12T04:42:57.434Z,45.445370000000004,100,-60.95352,100,16.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.1,100,263,100,17.6,100,5.0,100,1,1,0.9,1,1019.1,1,1019.1,100,1019.1,100,15.1,100,15.1,100,263,100,266,100,17.6,100,18.0,100
2021-09-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T04:50:00.000Z,110,2021-09-12T04:53:55.601Z,45.44538,100,-60.9535,100,16.3,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,256,100,18.0,100,5.0,100,1,1,0.9,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,15.1,100,256,100,259,100,18.0,100,18.4,100
2021-09-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T05:00:00.000Z,108,2021-09-12T05:03:55.163Z,45.4454,100,-60.95352,100,16.3,100,17.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,8.4,100,0.8,100,1.0,100,8.9,100,6.3,100,8.7,100,1019.3,100,15.5,100,261,100,18.0,100,5.0,100,1,1,0.7,1,1019.3,1,1019.3,100,1019.2,100,15.5,100,15.8,100,261,100,264,100,18.0,100,18.4,100
2021-09-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T05:10:00.000Z,110,2021-09-12T05:15:54.175Z,45.44538,100,-60.95352,100,16.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,265,100,18.0,100,5.0,100,2,1,0.5,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,14.8,100,265,100,268,100,18.0,100,18.0,100
2021-09-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T05:20:00.000Z,110,2021-09-12T05:22:57.657Z,45.44538,100,-60.9535,100,16.2,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,268,100,19.1,100,5.0,100,2,1,0.5,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,15.8,100,268,100,271,100,19.1,100,18.7,100
2021-09-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T05:30:00.000Z,110,2021-09-12T05:33:07.304Z,45.44538,100,-60.9535,100,16.1,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,266,100,18.7,100,5.0,100,3,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.5,100,266,100,269,100,18.7,100,19.1,100
2021-09-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T05:40:00.000Z,110,2021-09-12T05:43:08.691Z,45.4454,100,-60.9535,100,16.1,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,265,100,17.6,100,5.0,100,3,1,0.5,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.8,100,265,100,269,100,17.6,100,17.6,100
2021-09-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T05:50:00.000Z,110,2021-09-12T05:53:10.304Z,45.4454,100,-60.95353000000001,100,16.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,261,100,20.2,100,5.0,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.5,100,261,100,265,100,20.2,100,20.5,100
2021-09-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T06:00:00.000Z,108,2021-09-12T06:03:08.723Z,45.4454,100,-60.953480000000006,100,16.0,100,17.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,8.8,100,0.8,100,1.0,100,8.6,100,6.2,100,10.0,100,1019.4,100,19.1,100,256,100,22.0,100,5.0,100,3,1,0.4,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,19.1,100,256,100,260,100,22.0,100,22.7,100
2021-09-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T06:10:00.000Z,110,2021-09-12T06:17:10.136Z,45.44538,100,-60.9535,100,16.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,259,100,23.0,100,5.0,100,3,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,19.1,100,259,100,263,100,23.0,100,23.0,100
2021-09-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T06:20:00.000Z,110,2021-09-12T06:23:20.102Z,45.44538,100,-60.9535,100,16.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,262,100,22.7,100,5.0,100,2,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,18.4,100,262,100,265,100,22.7,100,22.0,100
2021-09-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T06:30:00.000Z,110,2021-09-12T06:33:15.117Z,45.44538,100,-60.95352,100,15.9,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,263,100,24.1,100,5.0,100,2,1,0.6,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,17.3,100,263,100,267,100,24.1,100,22.0,100
2021-09-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T06:40:00.000Z,110,2021-09-12T06:43:28.514Z,45.4454,100,-60.9535,100,15.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,264,100,23.0,100,5.0,100,2,1,0.7,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,16.9,100,264,100,267,100,23.0,100,23.0,100
2021-09-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T06:50:00.000Z,110,2021-09-12T06:53:38.638Z,45.44538,100,-60.95352,100,15.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,265,100,20.5,100,5.0,100,2,1,0.7,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,15.5,100,265,100,268,100,20.5,100,18.7,100
2021-09-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T07:00:00.000Z,108,2021-09-12T07:03:29.471Z,45.44538,100,-60.9535,100,15.7,100,17.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.3,100,0.7,100,0.9,100,8.4,100,5.9,100,9.5,100,1019.6,100,16.9,100,260,100,20.2,100,5.0,100,1,1,0.7,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.6,100,260,100,264,100,20.2,100,19.8,100
2021-09-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T07:10:00.000Z,110,2021-09-12T07:17:39.786Z,45.4454,100,-60.95352,100,15.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,256,100,20.9,100,5.0,100,2,1,0.6,1,1019.6,1,1019.6,100,1019.6,100,17.6,100,17.3,100,256,100,259,100,20.9,100,19.4,100
2021-09-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T07:20:00.000Z,110,2021-09-12T07:23:36.887Z,45.44538,100,-60.95352,100,15.9,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,252,100,24.5,100,5.0,100,2,1,0.5,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,18.0,100,252,100,255,100,24.5,100,24.5,100
2021-09-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T07:30:00.000Z,110,2021-09-12T07:33:31.983Z,45.44538,100,-60.9535,100,16.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,251,100,27.7,100,5.0,100,2,1,0.5,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,20.2,100,251,100,254,100,27.7,100,25.2,100
2021-09-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T07:40:00.000Z,110,2021-09-12T07:44:40.950Z,45.44538,100,-60.9535,100,16.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,246,100,26.6,100,5.0,100,1,1,0.5,1,1019.6,1,1019.6,100,1019.5,100,22.0,100,19.4,100,246,100,249,100,26.6,100,24.1,100
2021-09-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-12T07:50:00.000Z,110,2021-09-12T07:53:30.215Z,45.4454,100,-60.9535,100,16.0,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.4,100,245,100,26.3,100,5.0,100,0,1,0.3,1,1019.5,1,1019.5,100,1019.5,100,23.4,100,20.5,100,245,100,248,100,26.3,100,24.1,100
