sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T00:00:00.000Z,108,2021-03-26T00:04:10.617Z,44.66535,100,-66.36378,100,7.0,100,5.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,3.6,100,0.9,100,1.1,100,3.7,100,3.2,100,3.6,100,1017.0,100,34.9,100,181,100,40.0,100,5.0,100,-2.2,1,5,1,1017.0,1,1017.0,100,1017.0,100,34.9,100,33.8,100,181,100,182,100,40.0,100,39.2,100
2021-03-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T00:10:00.000Z,110,2021-03-26T00:13:19.693Z,44.66538,100,-66.36385,100,7.7,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.6,100,175,100,39.2,100,5.0,100,-2.5,1,5,1,1016.8,1,1016.8,100,1016.8,100,34.6,100,33.5,100,175,100,177,100,39.2,100,38.5,100
2021-03-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T00:20:00.000Z,110,2021-03-26T00:24:24.817Z,44.66535,100,-66.36388000000001,100,7.1,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.2,100,173,100,37.8,100,5.0,100,-2.5,1,5,1,1016.6,1,1016.6,100,1016.6,100,34.2,100,33.5,100,173,100,174,100,37.8,100,37.4,100
2021-03-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T00:30:00.000Z,110,2021-03-26T00:33:31.152Z,44.66537,100,-66.3639,100,7.2,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,174,100,37.4,100,5.0,100,-2.2,1,6,1,1016.6,1,1016.6,100,1016.6,100,32.8,100,31.7,100,174,100,175,100,37.4,100,35.6,100
2021-03-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T00:40:00.000Z,110,2021-03-26T00:43:25.695Z,44.66532,100,-66.36397,100,7.2,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.0,100,173,100,36.7,100,5.0,100,-2.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,32.0,100,31.0,100,173,100,175,100,36.7,100,35.6,100
2021-03-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T00:50:00.000Z,110,2021-03-26T00:53:29.843Z,44.6653,100,-66.36397,100,7.2,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.3,100,177,100,36.4,100,5.0,100,-1.9,1,6,1,1016.5,1,1016.5,100,1016.5,100,31.3,100,30.2,100,177,100,179,100,36.4,100,35.6,100
2021-03-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T01:00:00.000Z,108,2021-03-26T01:05:14.957Z,44.66532,100,-66.36399999999999,100,7.0,100,5.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.7,100,3.3,100,3.6,100,1016.5,100,29.2,100,181,100,33.1,100,5.0,100,-1.6,1,6,1,1016.5,1,1016.5,100,1016.4,100,29.2,100,28.1,100,181,100,182,100,33.1,100,32.4,100
2021-03-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T01:10:00.000Z,110,2021-03-26T01:16:34.845Z,44.66527,100,-66.36402,100,7.0,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,179,100,32.8,100,5.0,100,-1.6,1,6,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.7,100,179,100,181,100,32.8,100,31.7,100
2021-03-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T01:20:00.000Z,110,2021-03-26T01:23:45.029Z,44.66525,100,-66.3641,100,6.9,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.2,100,180,100,34.2,100,5.0,100,-1.2,1,6,1,1016.4,1,1016.4,100,1016.3,100,29.2,100,28.1,100,180,100,182,100,34.2,100,33.5,100
2021-03-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T01:30:00.000Z,110,2021-03-26T01:33:39.496Z,44.66522,100,-66.36418,100,6.8,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,182,100,33.8,100,5.0,100,-0.9,1,6,1,1016.4,1,1016.4,100,1016.4,100,29.5,100,28.4,100,182,100,183,100,33.8,100,33.5,100
2021-03-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T01:40:00.000Z,110,2021-03-26T01:43:43.918Z,44.66517,100,-66.3643,100,6.8,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.2,100,180,100,33.1,100,5.0,100,-0.6,1,6,1,1016.5,1,1016.5,100,1016.4,100,29.2,100,28.1,100,180,100,181,100,33.1,100,32.4,100
2021-03-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T01:50:00.000Z,110,2021-03-26T01:53:49.852Z,44.66508,100,-66.36448,100,6.7,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.8,100,177,100,33.8,100,5.0,100,-0.4,1,8,1,1016.3,1,1016.3,100,1016.3,100,28.8,100,27.7,100,177,100,179,100,33.8,100,33.5,100
2021-03-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T02:00:00.000Z,108,2021-03-26T02:02:46.059Z,44.66498,100,-66.36468,100,6.7,100,5.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,4.0,100,3.4,100,4.3,100,1016.2,100,27.0,100,175,100,31.0,100,5.0,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,25.6,100,175,100,176,100,31.0,100,30.2,100
2021-03-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T02:10:00.000Z,110,2021-03-26T02:15:57.648Z,44.66478,100,-66.365,100,6.7,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,176,100,33.1,100,5.0,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,25.9,100,176,100,178,100,33.1,100,32.4,100
2021-03-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T02:20:00.000Z,110,2021-03-26T02:23:01.663Z,44.66438,100,-66.36542,100,6.7,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.4,100,179,100,32.8,100,5.0,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,28.4,100,27.4,100,179,100,180,100,32.8,100,31.3,100
2021-03-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T02:30:00.000Z,110,2021-03-26T02:34:03.465Z,44.66375,100,-66.36595,100,6.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,179,100,33.5,100,5.0,100,-0.4,1,8,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,27.7,100,179,100,180,100,33.5,100,32.4,100
2021-03-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T02:40:00.000Z,110,2021-03-26T02:43:13.300Z,44.66297,100,-66.36652,100,6.7,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,180,100,33.8,100,5.0,100,-0.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,28.4,100,180,100,181,100,33.8,100,33.8,100
2021-03-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T02:50:00.000Z,110,2021-03-26T02:53:10.895Z,44.66245,100,-66.3664,100,6.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,179,100,34.2,100,5.0,100,-0.7,1,6,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.4,100,179,100,180,100,34.2,100,33.8,100
2021-03-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T03:00:00.000Z,108,2021-03-26T03:04:19.582Z,44.66227,100,-66.36623,100,6.5,100,5.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.0,100,0.7,100,0.8,100,3.9,100,3.6,100,4.0,100,1016.3,100,28.1,100,179,100,33.5,100,5.0,100,-0.7,1,5,1,1016.3,1,1016.3,100,1016.2,100,28.1,100,27.0,100,179,100,180,100,33.5,100,32.4,100
2021-03-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T03:10:00.000Z,110,2021-03-26T03:16:21.192Z,44.66227,100,-66.3662,100,6.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,177,100,32.4,100,5.0,100,-0.5,1,6,1,1016.3,1,1016.3,100,1016.2,100,28.1,100,27.0,100,177,100,179,100,32.4,100,32.4,100
2021-03-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T03:20:00.000Z,110,2021-03-26T03:23:21.126Z,44.66223,100,-66.36625,100,6.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.2,100,173,100,34.9,100,5.0,100,-0.6,1,6,1,1016.1,1,1016.1,100,1016.0,100,29.2,100,28.4,100,173,100,174,100,34.9,100,34.6,100
2021-03-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T03:30:00.000Z,110,2021-03-26T03:33:17.556Z,44.6622,100,-66.36628,100,6.2,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.8,100,172,100,34.9,100,5.0,100,-0.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,28.8,100,27.7,100,172,100,174,100,34.9,100,33.5,100
2021-03-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T03:40:00.000Z,110,2021-03-26T03:43:23.768Z,44.6622,100,-66.3663,100,6.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,171,100,33.5,100,5.0,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,27.0,100,171,100,172,100,33.5,100,31.7,100
2021-03-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T03:50:00.000Z,110,2021-03-26T03:53:18.139Z,44.66217,100,-66.36627,100,6.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.8,100,173,100,33.8,100,5.0,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,28.8,100,28.1,100,173,100,174,100,33.8,100,32.4,100
2021-03-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T04:00:00.000Z,108,2021-03-26T04:03:31.124Z,44.66215,100,-66.36625,100,6.3,100,5.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.1,100,3.8,100,3.9,100,1015.8,100,27.7,100,173,100,32.4,100,5.0,100,-0.7,1,8,1,1015.8,1,1015.8,100,1015.7,100,27.7,100,27.0,100,173,100,174,100,32.4,100,31.3,100
2021-03-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T04:10:00.000Z,110,2021-03-26T04:16:33.141Z,44.6621,100,-66.3662,100,6.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,171,100,29.9,100,5.0,100,-0.6,1,8,1,1015.8,1,1015.8,100,1015.7,100,25.9,100,25.2,100,171,100,172,100,29.9,100,29.2,100
2021-03-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T04:20:00.000Z,110,2021-03-26T04:23:35.950Z,44.66203,100,-66.3661,100,6.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,165,100,29.2,100,5.0,100,-0.7,1,8,1,1015.7,1,1015.7,100,1015.7,100,25.2,100,25.2,100,165,100,165,100,29.2,100,29.5,100
2021-03-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T04:30:00.000Z,110,2021-03-26T04:33:40.887Z,44.662,100,-66.36596999999999,100,6.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,186,100,26.3,100,5.0,100,-0.7,1,7,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,23.0,100,186,100,186,100,26.3,100,26.3,100
2021-03-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T04:40:00.000Z,110,2021-03-26T04:42:43.171Z,44.66198,100,-66.36595,100,6.2,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,189,100,28.1,100,5.0,100,-0.8,1,8,1,1015.7,1,1015.7,100,1015.6,100,23.0,100,23.0,100,189,100,190,100,28.1,100,28.1,100
2021-03-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T04:50:00.000Z,110,2021-03-26T04:53:38.925Z,44.66197,100,-66.36595,100,6.3,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,193,100,25.9,100,5.0,100,-0.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.3,100,193,100,193,100,25.9,100,25.9,100
2021-03-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T05:00:00.000Z,108,2021-03-26T05:02:44.130Z,44.66198,100,-66.36598000000001,100,6.3,100,5.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,4.4,100,0.6,100,0.7,100,4.2,100,4.0,100,4.5,100,1015.8,100,20.9,100,193,100,25.2,100,5.0,100,-0.5,1,8,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,20.9,100,193,100,194,100,25.2,100,24.8,100
2021-03-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T05:10:00.000Z,110,2021-03-26T05:15:51.381Z,44.662,100,-66.36595,100,6.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,195,100,24.1,100,5.0,100,-0.5,1,6,1,1015.8,1,1015.8,100,1015.7,100,19.8,100,19.8,100,195,100,196,100,24.1,100,24.5,100
2021-03-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T05:20:00.000Z,110,2021-03-26T05:22:50.597Z,44.662,100,-66.36603000000001,100,6.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,200,100,21.6,100,5.0,100,-0.5,1,6,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,16.9,100,200,100,201,100,21.6,100,21.6,100
2021-03-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T05:30:00.000Z,110,2021-03-26T05:32:57.825Z,44.66198,100,-66.36601999999999,100,6.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,16.2,100,202,100,18.7,100,5.0,100,-0.6,1,6,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.8,100,202,100,203,100,18.7,100,18.7,100
2021-03-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T05:40:00.000Z,110,2021-03-26T05:42:53.891Z,44.662,100,-66.36603000000001,100,6.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,198,100,19.1,100,5.0,100,-0.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.6,100,198,100,199,100,19.1,100,18.7,100
2021-03-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T05:50:00.000Z,110,2021-03-26T05:52:57.123Z,44.66203,100,-66.36605,100,6.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,198,100,20.5,100,5.0,100,-0.8,1,6,1,1015.5,1,1015.5,100,1015.5,100,16.6,100,16.6,100,198,100,199,100,20.5,100,20.5,100
2021-03-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T06:00:00.000Z,108,2021-03-26T06:03:11.871Z,44.66207,100,-66.36605,100,6.2,100,5.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,4.8,100,4.2,100,4.0,100,1015.4,100,17.3,100,196,100,19.8,100,5.0,100,-0.9,1,6,1,1015.4,1,1015.4,100,1015.3,100,17.3,100,17.3,100,196,100,197,100,19.8,100,19.4,100
2021-03-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T06:10:00.000Z,110,2021-03-26T06:15:59.150Z,44.66208,100,-66.36603000000001,100,6.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.6,100,198,100,20.2,100,5.0,100,-0.8,1,6,1,1015.4,1,1015.4,100,1015.4,100,17.6,100,17.6,100,198,100,199,100,20.2,100,20.2,100
2021-03-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T06:20:00.000Z,110,2021-03-26T06:23:00.969Z,44.662079999999996,100,-66.36598000000001,100,6.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,189,100,20.5,100,5.0,100,-1.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,17.3,100,189,100,190,100,20.5,100,20.5,100
2021-03-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T06:30:00.000Z,110,2021-03-26T06:33:04.519Z,44.66213,100,-66.366,100,6.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,186,100,23.4,100,5.0,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.7,100,186,100,187,100,23.4,100,24.1,100
2021-03-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T06:40:00.000Z,110,2021-03-26T06:43:23.507Z,44.66222,100,-66.36601999999999,100,6.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,185,100,24.8,100,5.0,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,20.2,100,185,100,186,100,24.8,100,25.2,100
2021-03-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T06:50:00.000Z,110,2021-03-26T06:53:17.724Z,44.6623,100,-66.36608000000001,100,6.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,182,100,22.0,100,5.0,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.8,100,18.7,100,18.4,100,182,100,183,100,22.0,100,21.6,100
2021-03-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T07:00:00.000Z,108,2021-03-26T07:03:18.925Z,44.66235,100,-66.36595,100,6.2,100,5.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,4.1,100,3.8,100,4.5,100,1014.9,100,18.4,100,180,100,22.0,100,5.0,100,-0.9,1,8,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.4,100,180,100,181,100,22.0,100,22.0,100
2021-03-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T07:10:00.000Z,110,2021-03-26T07:16:21.385Z,44.66245,100,-66.36588,100,6.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,175,100,22.7,100,5.0,100,-1.2,1,8,1,1014.6,1,1014.6,100,1014.5,100,18.7,100,18.7,100,175,100,176,100,22.7,100,23.0,100
2021-03-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T07:20:00.000Z,110,2021-03-26T07:23:20.095Z,44.6626,100,-66.36588,100,6.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,169,100,23.4,100,5.0,100,-1.4,1,8,1,1014.3,1,1014.3,100,1014.2,100,20.2,100,19.4,100,169,100,170,100,23.4,100,22.7,100
2021-03-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T07:30:00.000Z,110,2021-03-26T07:33:22.753Z,44.66292,100,-66.36585,100,6.2,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,170,100,25.2,100,5.0,100,-1.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,20.5,100,170,100,171,100,25.2,100,24.8,100
2021-03-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T07:40:00.000Z,110,2021-03-26T07:43:27.664Z,44.66343,100,-66.36555,100,6.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,176,100,25.9,100,5.0,100,-1.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,22.0,100,176,100,177,100,25.9,100,25.9,100
2021-03-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-26T07:50:00.000Z,110,2021-03-26T07:53:29.834Z,44.6642,100,-66.36508,100,6.3,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,177,100,28.8,100,5.0,100,-1.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,23.4,100,177,100,179,100,28.8,100,27.7,100
