sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T00:00:00.000Z,108,2022-01-31T00:04:38.257Z,45.445679999999996,100,-60.95352,100,-2.1,100,2.0,100,12.6,100,0.0,100,2.8,100,1.5,100,3.7,100,11.2,100,2.5,100,3.1,100,11.5,100,7.1,100,13.3,100,1008.2,100,,-1,,-1,,-1,4,100,5.6,1,1,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T00:10:00.000Z,110,2022-01-31T00:14:37.520Z,,-1,,-1,-1.2,100,2.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T00:20:00.000Z,110,2022-01-31T00:24:43.953Z,45.44565,100,-60.95352,100,-2.3,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-1,,-1,,-1,4,100,5.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T00:30:00.000Z,110,2022-01-31T00:34:48.987Z,45.44567,100,-60.95352,100,-2.3,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,5.6,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T00:40:00.000Z,110,2022-01-31T00:44:51.406Z,45.44565,100,-60.9535,100,-2.3,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,5.4,1,1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T00:50:00.000Z,110,2022-01-31T00:54:48.505Z,45.44563,100,-60.953480000000006,100,-2.3,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,5.4,1,1,1,1009.8,1,1009.8,100,1009.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T01:00:00.000Z,108,2022-01-31T01:04:57.475Z,45.44565,100,-60.953480000000006,100,-2.1,100,2.0,100,12.6,100,0.0,100,2.8,100,1.4,100,3.8,100,10.9,100,2.3,100,2.9,100,11.4,100,6.7,100,13.3,100,1009.9,100,,-1,,-1,,-1,4,100,5.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T01:10:00.000Z,110,2022-01-31T01:17:57.043Z,45.44565,100,-60.953480000000006,100,-2.3,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,4.8,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T01:20:00.000Z,110,2022-01-31T01:24:59.994Z,45.44565,100,-60.9535,100,-2.3,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,4.7,1,1,1,1010.1,1,1010.1,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T01:30:00.000Z,110,2022-01-31T01:35:02.766Z,45.44563,100,-60.95352,100,-2.3,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,4.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T01:40:00.000Z,110,2022-01-31T01:45:08.661Z,45.44565,100,-60.9535,100,-2.4,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,4.3,1,1,1,1010.4,1,1010.4,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T01:50:00.000Z,110,2022-01-31T01:55:10.579Z,45.44565,100,-60.9535,100,-2.7,100,2.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T02:00:00.000Z,108,2022-01-31T02:05:06.256Z,45.44563,100,-60.95352,100,-2.6,100,2.0,100,12.5,100,0.0,100,2.8,100,1.5,100,4.0,100,10.5,100,2.4,100,3.1,100,11.0,100,6.8,100,13.3,100,1010.6,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1010.6,1,1010.6,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T02:10:00.000Z,110,2022-01-31T02:19:11.312Z,45.44563,100,-60.95347,100,-2.7,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T02:20:00.000Z,110,2022-01-31T02:25:10.350Z,45.44563,100,-60.953480000000006,100,-2.7,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T02:30:00.000Z,110,2022-01-31T02:35:09.963Z,45.44567,100,-60.9535,100,-2.8,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,3.7,1,1,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T02:40:00.000Z,110,2022-01-31T02:45:09.925Z,45.44565,100,-60.95353000000001,100,-2.8,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,3.5,1,1,1,1011.2,1,1011.2,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T02:50:00.000Z,110,2022-01-31T02:55:23.589Z,45.44565,100,-60.95353000000001,100,-2.7,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T03:00:00.000Z,108,2022-01-31T03:05:27.164Z,45.44565,100,-60.95353000000001,100,-2.7,100,1.9,100,12.5,100,0.0,100,2.8,100,1.1,100,2.8,100,10.0,100,1.8,100,2.2,100,10.8,100,6.4,100,13.3,100,1011.3,100,,-1,,-1,,-1,4,100,3.1,1,1,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T03:10:00.000Z,110,2022-01-31T03:17:31.208Z,45.44565,100,-60.95353000000001,100,-2.7,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T03:20:00.000Z,110,2022-01-31T03:25:30.430Z,45.44565,100,-60.95353000000001,100,-2.8,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T03:30:00.000Z,110,2022-01-31T03:34:28.075Z,45.44567,100,-60.95352,100,-2.8,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,2.7,1,1,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T03:40:00.000Z,110,2022-01-31T03:44:28.254Z,45.44567,100,-60.95352,100,-2.9,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,2.7,1,2,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T03:50:00.000Z,110,2022-01-31T03:54:29.862Z,45.44567,100,-60.95353000000001,100,-2.8,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T04:00:00.000Z,108,2022-01-31T04:04:33.728Z,45.44565,100,-60.953480000000006,100,-2.9,100,1.8,100,12.5,100,0.0,100,2.8,100,1.2,100,3.3,100,9.9,100,1.9,100,2.4,100,10.3,100,6.3,100,12.5,100,1012.4,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T04:10:00.000Z,110,2022-01-31T04:18:35.105Z,45.44568,100,-60.95352,100,-2.8,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T04:20:00.000Z,110,2022-01-31T04:24:46.347Z,45.4457,100,-60.95352,100,-2.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,2.5,1,2,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T04:30:00.000Z,110,2022-01-31T04:34:47.204Z,45.44568,100,-60.953480000000006,100,-2.4,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T04:40:00.000Z,110,2022-01-31T04:44:53.691Z,45.4457,100,-60.9535,100,-2.3,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T04:50:00.000Z,110,2022-01-31T04:54:54.297Z,45.44567,100,-60.9535,100,-2.4,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T05:00:00.000Z,108,2022-01-31T05:04:53.233Z,45.445679999999996,100,-60.95353000000001,100,-2.3,100,1.8,100,12.5,100,0.0,100,2.8,100,1.2,100,3.7,100,9.1,100,2.0,100,2.6,100,11.0,100,6.1,100,12.5,100,1012.8,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T05:10:00.000Z,110,2022-01-31T05:17:57.245Z,45.44568,100,-60.953480000000006,100,-2.4,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T05:20:00.000Z,110,2022-01-31T05:25:57.164Z,45.44567,100,-60.9535,100,-2.5,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T05:30:00.000Z,110,2022-01-31T05:35:59.013Z,45.44568,100,-60.95352,100,-2.6,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T05:40:00.000Z,110,2022-01-31T05:45:05.230Z,45.44563,100,-60.95353000000001,100,-2.6,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T05:50:00.000Z,110,2022-01-31T05:55:04.211Z,45.44568,100,-60.95353000000001,100,-2.5,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T06:00:00.000Z,108,2022-01-31T06:05:16.631Z,45.44567,100,-60.953469999999996,100,-2.7,100,1.8,100,12.4,100,0.0,100,2.8,100,1.2,100,2.8,100,8.5,100,1.8,100,2.3,100,11.2,100,5.6,100,12.5,100,1013.7,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T06:10:00.000Z,110,2022-01-31T06:19:25.698Z,45.44565,100,-60.95353000000001,100,-2.6,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T06:20:00.000Z,110,2022-01-31T06:25:27.961Z,45.44565,100,-60.95353000000001,100,-2.6,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T06:30:00.000Z,110,2022-01-31T06:35:32.355Z,45.44567,100,-60.95353000000001,100,-2.7,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T06:40:00.000Z,110,2022-01-31T06:45:34.905Z,45.44567,100,-60.95353000000001,100,-2.7,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T06:50:00.000Z,110,2022-01-31T06:55:33.385Z,45.44563,100,-60.95353000000001,100,-2.8,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1014.8,1,1014.8,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T07:00:00.000Z,108,2022-01-31T07:04:33.604Z,45.44565,100,-60.9535,100,-2.9,100,1.8,100,12.4,100,0.0,100,2.8,100,1.1,100,2.7,100,9.0,100,1.8,100,2.3,100,10.6,100,5.8,100,12.5,100,1014.8,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T07:10:00.000Z,110,2022-01-31T07:17:31.671Z,45.44568,100,-60.95352,100,-2.9,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T07:20:00.000Z,110,2022-01-31T07:24:34.081Z,45.44567,100,-60.95353000000001,100,-3.0,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T07:30:00.000Z,110,2022-01-31T07:34:35.464Z,45.44568,100,-60.95353000000001,100,-3.0,100,1.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,2.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T07:40:00.000Z,110,2022-01-31T07:44:41.999Z,45.44567,100,-60.95353000000001,100,-2.9,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,2.7,1,2,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T07:50:00.000Z,110,2022-01-31T07:54:47.190Z,45.44567,100,-60.95356999999999,100,-3.1,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T08:00:00.000Z,108,2022-01-31T08:04:51.705Z,45.445679999999996,100,-60.95358,100,-3.0,100,1.7,100,12.4,100,0.0,100,2.8,100,1.1,100,3.2,100,8.9,100,1.7,100,2.2,100,9.9,100,5.8,100,12.5,100,1015.6,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T08:10:00.000Z,110,2022-01-31T08:17:52.035Z,45.44565,100,-60.95353000000001,100,-3.0,100,1.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,3.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-31T08:20:00.000Z,110,2022-01-31T08:24:51.945Z,45.44567,100,-60.95355,100,-3.1,100,1.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,3.2,1,2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
