sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T00:00:00.000Z,108,2021-08-29T00:03:34.441Z,44.66247,100,-66.36533,100,15.8,100,15.6,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.5,100,2.7,100,1026.5,100,7.6,100,250,100,9.0,100,5.0,100,5,1,-0.2,1,1026.5,1,1026.5,100,1026.4,100,7.6,100,7.2,100,250,100,252,100,9.0,100,8.6,100
2021-08-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T00:10:00.000Z,110,2021-08-29T00:12:44.862Z,44.66247,100,-66.3653,100,16.4,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,253,100,10.4,100,5.0,100,5,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,9.0,100,8.6,100,253,100,256,100,10.4,100,10.1,100
2021-08-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T00:20:00.000Z,110,2021-08-29T00:22:48.908Z,44.66248,100,-66.3652,100,16.0,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,8.6,100,258,100,10.4,100,5.0,100,3,1,0.1,1,1026.6,1,1026.6,100,1026.6,100,8.6,100,8.6,100,258,100,261,100,10.4,100,10.1,100
2021-08-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T00:30:00.000Z,110,2021-08-29T00:32:56.794Z,44.66252,100,-66.36508,100,16.1,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.8,100,250,100,7.9,100,5.0,100,5,1,-0.1,1,1026.5,1,1026.5,100,1026.4,100,5.8,100,5.4,100,250,100,253,100,7.9,100,7.6,100
2021-08-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T00:40:00.000Z,110,2021-08-29T00:42:57.065Z,44.66258,100,-66.36503,100,16.0,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.5,100,239,100,8.3,100,5.0,100,3,1,0.1,1,1026.5,1,1026.5,100,1026.5,100,6.5,100,6.1,100,239,100,241,100,8.3,100,7.9,100
2021-08-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T00:50:00.000Z,110,2021-08-29T00:53:55.864Z,44.6626,100,-66.36485,100,15.9,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.6,100,225,100,8.6,100,5.0,100,3,1,0.1,1,1026.5,1,1026.5,100,1026.4,100,7.6,100,7.2,100,225,100,227,100,8.6,100,7.9,100
2021-08-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T01:00:00.000Z,108,2021-08-29T01:02:56.079Z,44.66263,100,-66.36457,100,15.9,100,15.6,100,12.8,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.1,100,1026.5,100,7.6,100,214,100,8.6,100,5.0,100,3,1,0.3,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.2,100,214,100,215,100,8.6,100,8.3,100
2021-08-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T01:10:00.000Z,110,2021-08-29T01:17:04.252Z,44.66275,100,-66.36421999999999,100,15.9,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.6,100,231,100,12.2,100,5.0,100,3,1,0.4,1,1026.7,1,1026.7,100,1026.6,100,7.6,100,7.2,100,231,100,233,100,12.2,100,11.9,100
2021-08-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T01:20:00.000Z,110,2021-08-29T01:23:09.184Z,44.66292,100,-66.36398,100,15.9,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.6,100,240,100,15.5,100,5.0,100,2,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,12.6,100,12.6,100,240,100,243,100,15.5,100,15.1,100
2021-08-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T01:30:00.000Z,110,2021-08-29T01:33:10.694Z,44.66302,100,-66.36373,100,15.9,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,12.2,100,253,100,14.8,100,5.0,100,3,1,0.8,1,1026.9,1,1026.9,100,1026.9,100,12.2,100,12.2,100,253,100,256,100,14.8,100,14.4,100
2021-08-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T01:40:00.000Z,110,2021-08-29T01:43:19.469Z,44.663270000000004,100,-66.36345,100,16.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,12.6,100,259,100,15.1,100,5.0,100,3,1,0.8,1,1027.0,1,1027.0,100,1026.9,100,12.6,100,13.0,100,259,100,262,100,15.1,100,15.5,100
2021-08-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T01:50:00.000Z,110,2021-08-29T01:53:18.748Z,44.66327,100,-66.36336999999999,100,16.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.8,100,260,100,18.7,100,5.0,100,3,1,0.7,1,1026.9,1,1026.9,100,1026.8,100,14.8,100,15.1,100,260,100,263,100,18.7,100,18.7,100
2021-08-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T02:00:00.000Z,108,2021-08-29T02:03:21.505Z,44.66335,100,-66.36328,100,16.0,100,15.6,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.2,100,2.9,100,10.5,100,1026.9,100,16.2,100,267,100,18.7,100,5.0,100,3,1,0.8,1,1026.9,1,1026.9,100,1026.9,100,16.2,100,16.2,100,267,100,269,100,18.7,100,19.1,100
2021-08-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T02:10:00.000Z,110,2021-08-29T02:16:22.991Z,44.66327,100,-66.36328,100,15.8,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.0,100,265,100,20.5,100,5.0,100,1,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,18.0,100,18.4,100,265,100,268,100,20.5,100,20.9,100
2021-08-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T02:20:00.000Z,110,2021-08-29T02:23:24.119Z,44.66342,100,-66.36333,100,15.6,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.5,100,266,100,18.7,100,5.0,100,1,1,0.5,1,1026.8,1,1026.8,100,1026.7,100,15.5,100,15.8,100,266,100,269,100,18.7,100,19.1,100
2021-08-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T02:30:00.000Z,110,2021-08-29T02:33:29.035Z,44.6635,100,-66.36338,100,15.6,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,15.5,100,271,100,18.0,100,5.0,100,0,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,15.5,100,15.8,100,271,100,273,100,18.0,100,18.0,100
2021-08-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T02:40:00.000Z,110,2021-08-29T02:43:29.383Z,44.66368,100,-66.36333,100,15.7,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,13.7,100,280,100,16.9,100,5.0,100,0,1,0.6,1,1026.9,1,1026.9,100,1026.8,100,13.7,100,14.0,100,280,100,282,100,16.9,100,16.9,100
2021-08-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T02:50:00.000Z,110,2021-08-29T02:53:28.184Z,44.66402,100,-66.36327,100,15.8,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.5,100,278,100,13.3,100,5.0,100,1,1,0.5,1,1026.9,1,1026.9,100,1026.9,100,11.5,100,11.5,100,278,100,280,100,13.3,100,13.3,100
2021-08-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T03:00:00.000Z,108,2021-08-29T03:03:38.691Z,44.66428,100,-66.36333,100,15.9,100,15.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.6,100,2.6,100,10.5,100,1026.9,100,9.0,100,283,100,10.8,100,5.0,100,1,1,0.4,1,1026.9,1,1026.9,100,1026.8,100,9.0,100,9.0,100,283,100,285,100,10.8,100,10.8,100
2021-08-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T03:10:00.000Z,110,2021-08-29T03:16:44.738Z,44.66462,100,-66.36343000000001,100,15.8,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.5,100,291,100,8.3,100,5.0,100,0,1,0.1,1,1026.8,1,1026.8,100,1026.7,100,6.5,100,6.5,100,291,100,293,100,8.3,100,8.3,100
2021-08-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T03:20:00.000Z,110,2021-08-29T03:22:44.120Z,44.66473,100,-66.36346999999999,100,15.9,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,4.7,100,315,100,6.5,100,5.0,100,0,1,0.1,1,1026.7,1,1026.7,100,1026.6,100,4.7,100,4.3,100,315,100,318,100,6.5,100,6.1,100
2021-08-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T03:30:00.000Z,110,2021-08-29T03:32:44.117Z,44.66483,100,-66.36358,100,16.0,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,4.7,100,4,100,6.5,100,5.0,100,0,1,0.2,1,1026.7,1,1026.7,100,1026.6,100,4.7,100,4.7,100,4,100,6,100,6.5,100,6.5,100
2021-08-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T03:40:00.000Z,110,2021-08-29T03:42:47.788Z,44.66498,100,-66.36372,100,16.0,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.1,100,21,100,7.2,100,5.0,100,0,1,0.1,1,1026.6,1,1026.6,100,1026.6,100,6.1,100,6.1,100,21,100,23,100,7.2,100,7.2,100
2021-08-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T03:50:00.000Z,110,2021-08-29T03:52:47.036Z,44.66507,100,-66.3638,100,15.8,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.7,100,75,100,6.8,100,5.0,100,0,1,0.2,1,1026.6,1,1026.6,100,1026.6,100,4.7,100,4.7,100,75,100,76,100,6.8,100,6.8,100
2021-08-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T04:00:00.000Z,108,2021-08-29T04:03:48.722Z,44.66505,100,-66.3638,100,16.0,100,15.9,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.3,100,3.0,100,10.0,100,1026.7,100,5.4,100,281,100,8.6,100,5.0,100,0,1,0.2,1,1026.7,1,1026.7,100,1026.6,100,5.4,100,5.4,100,281,100,283,100,8.6,100,9.0,100
2021-08-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T04:10:00.000Z,110,2021-08-29T04:16:03.801Z,44.66508,100,-66.36383000000001,100,16.2,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,4.7,100,32,100,7.2,100,5.0,100,8,1,-0.2,1,1026.4,1,1026.4,100,1026.4,100,4.7,100,4.7,100,32,100,31,100,7.2,100,7.2,100
2021-08-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T04:20:00.000Z,110,2021-08-29T04:24:05.975Z,44.66513,100,-66.36388000000001,100,16.1,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,4.3,100,166,100,7.2,100,5.0,100,8,1,-0.4,1,1026.3,1,1026.3,100,1026.3,100,4.3,100,4.3,100,166,100,171,100,7.2,100,6.8,100
2021-08-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T04:30:00.000Z,110,2021-08-29T04:33:44.108Z,44.66515,100,-66.36388000000001,100,16.4,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,4.7,100,36,100,6.5,100,5.0,100,8,1,-0.7,1,1026.2,1,1026.2,100,1026.2,100,4.7,100,4.7,100,36,100,37,100,6.5,100,6.5,100
2021-08-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T04:40:00.000Z,110,2021-08-29T04:43:01.849Z,44.66515,100,-66.3639,100,16.1,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,3.2,100,184,100,6.5,100,5.0,100,8,1,-0.7,1,1026.3,1,1026.3,100,1026.2,100,3.2,100,3.6,100,184,100,188,100,6.5,100,6.5,100
2021-08-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T04:50:00.000Z,110,2021-08-29T04:53:06.961Z,44.66517,100,-66.36388000000001,100,15.8,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,8.3,100,218,100,15.5,100,5.0,100,8,1,-0.6,1,1026.3,1,1026.3,100,1026.2,100,8.3,100,7.2,100,218,100,219,100,15.5,100,13.0,100
2021-08-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T05:00:00.000Z,108,2021-08-29T05:03:05.269Z,44.66518,100,-66.36392,100,15.9,100,15.9,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,7.6,100,4.0,100,9.5,100,1026.3,100,4.7,100,228,100,11.2,100,5.0,100,8,1,-0.6,1,1026.3,1,1026.3,100,1026.3,100,4.7,100,4.3,100,228,100,230,100,11.2,100,9.7,100
2021-08-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T05:10:00.000Z,110,2021-08-29T05:16:10.426Z,44.66517,100,-66.36388000000001,100,15.7,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.0,100,228,100,21.6,100,5.0,100,7,1,-0.5,1,1026.3,1,1026.3,100,1026.3,100,14.0,100,12.6,100,228,100,230,100,21.6,100,20.9,100
2021-08-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T05:20:00.000Z,110,2021-08-29T05:23:07.216Z,44.66513,100,-66.3639,100,15.7,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,258,100,16.6,100,5.0,100,6,1,-0.4,1,1026.4,1,1026.4,100,1026.3,100,10.8,100,10.4,100,258,100,260,100,16.6,100,16.6,100
2021-08-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T05:30:00.000Z,110,2021-08-29T05:33:18.612Z,44.66513,100,-66.3639,100,15.5,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,243,100,15.1,100,5.0,100,6,1,-0.6,1,1026.2,1,1026.2,100,1026.2,100,10.4,100,9.7,100,243,100,244,100,15.1,100,14.4,100
2021-08-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T05:40:00.000Z,110,2021-08-29T05:43:19.741Z,44.66515,100,-66.36388000000001,100,15.3,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.2,100,245,100,13.7,100,5.0,100,6,1,-0.7,1,1026.2,1,1026.2,100,1026.1,100,11.2,100,10.8,100,245,100,247,100,13.7,100,13.3,100
2021-08-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T05:50:00.000Z,110,2021-08-29T05:53:34.906Z,44.66515,100,-66.36388000000001,100,15.2,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.3,100,243,100,11.9,100,5.0,100,7,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,8.3,100,7.6,100,243,100,245,100,11.9,100,10.8,100
2021-08-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T06:00:00.000Z,108,2021-08-29T06:03:22.854Z,44.66517,100,-66.36392,100,15.2,100,15.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.0,100,4.7,100,9.5,100,1026.0,100,7.2,100,247,100,8.3,100,5.0,100,8,1,-0.9,1,1026.0,1,1026.0,100,1025.9,100,7.2,100,6.5,100,247,100,249,100,8.3,100,7.6,100
2021-08-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T06:10:00.000Z,110,2021-08-29T06:16:24.115Z,44.66518,100,-66.36386999999999,100,15.2,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,7.2,100,242,100,9.0,100,5.0,100,7,1,-0.8,1,1026.0,1,1026.0,100,1026.0,100,7.2,100,6.8,100,242,100,243,100,9.0,100,9.0,100
2021-08-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T06:20:00.000Z,110,2021-08-29T06:23:24.952Z,44.6652,100,-66.36395,100,15.2,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,227,100,14.8,100,5.0,100,8,1,-0.8,1,1025.9,1,1025.9,100,1025.8,100,9.7,100,9.0,100,227,100,229,100,14.8,100,13.7,100
2021-08-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T06:30:00.000Z,110,2021-08-29T06:33:29.839Z,44.6652,100,-66.36399999999999,100,15.1,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,232,100,16.9,100,5.0,100,6,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,12.2,100,232,100,233,100,16.9,100,15.8,100
2021-08-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T06:40:00.000Z,110,2021-08-29T06:43:35.404Z,44.66522,100,-66.36405,100,15.2,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.9,100,234,100,14.4,100,5.0,100,6,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,11.9,100,11.5,100,234,100,236,100,14.4,100,14.0,100
2021-08-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T06:50:00.000Z,110,2021-08-29T06:53:42.898Z,44.66525,100,-66.36408,100,15.2,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.9,100,240,100,13.7,100,5.0,100,6,1,-0.7,1,1026.0,1,1026.0,100,1025.9,100,11.9,100,11.9,100,240,100,241,100,13.7,100,13.3,100
2021-08-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T07:00:00.000Z,108,2021-08-29T07:02:45.654Z,44.66523,100,-66.3641,100,15.2,100,15.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,9.2,100,5.0,100,10.0,100,1025.9,100,10.1,100,244,100,11.9,100,5.0,100,6,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,10.1,100,10.1,100,244,100,245,100,11.9,100,11.5,100
2021-08-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T07:10:00.000Z,110,2021-08-29T07:15:41.852Z,44.66523,100,-66.36415,100,15.2,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.4,100,234,100,10.8,100,5.0,100,8,1,-0.7,1,1025.7,1,1025.7,100,1025.7,100,9.4,100,9.4,100,234,100,235,100,10.8,100,10.8,100
2021-08-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T07:20:00.000Z,110,2021-08-29T07:23:45.579Z,44.66517,100,-66.36385,100,15.1,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,250,100,11.2,100,5.0,100,8,1,-0.6,1,1025.8,1,1025.8,100,1025.7,100,9.7,100,9.4,100,250,100,252,100,11.2,100,10.8,100
2021-08-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T07:30:00.000Z,110,2021-08-29T07:32:44.565Z,44.66507,100,-66.36367,100,15.2,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,254,100,11.2,100,5.0,100,8,1,-0.4,1,1025.8,1,1025.8,100,1025.7,100,9.7,100,9.0,100,254,100,256,100,11.2,100,10.8,100
2021-08-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T07:40:00.000Z,110,2021-08-29T07:43:49.483Z,44.66502,100,-66.3637,100,15.2,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,8.6,100,256,100,10.8,100,5.0,100,8,1,-0.6,1,1025.7,1,1025.7,100,1025.6,100,8.6,100,7.6,100,256,100,257,100,10.8,100,9.4,100
2021-08-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-29T07:50:00.000Z,110,2021-08-29T07:54:51.940Z,44.66503,100,-66.36373,100,15.2,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.2,100,267,100,8.3,100,5.0,100,8,1,-0.6,1,1025.7,1,1025.7,100,1025.6,100,7.2,100,6.8,100,267,100,268,100,8.3,100,7.9,100
