sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T00:00:00.000Z,108,2022-07-16T00:07:32.030Z,45.44513,100,-60.954130000000006,100,16.3,100,15.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.9,100,5.5,100,7.1,100,1014.8,100,16.9,100,268,100,19.8,100,5,100,3,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,16.9,100,16.6,100,268,100,271,100,19.8,100,19.1,100
2022-07-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T00:10:00.000Z,110,2022-07-16T00:17:35.902Z,,-1,,-1,16.7,100,16.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,259,100,17.6,100,5,100,3,1,1.8,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.5,100,259,100,261,100,17.6,100,17.3,100
2022-07-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T00:20:00.000Z,110,2022-07-16T00:27:41.869Z,45.44517000000001,100,-60.95412,100,16.0,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,268,100,21.6,100,5,100,3,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.3,100,268,100,271,100,21.6,100,20.9,100
2022-07-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T00:30:00.000Z,110,2022-07-16T00:37:49.563Z,45.44518,100,-60.9541,100,16.0,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,265,100,21.6,100,5,100,3,1,1.9,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,18.7,100,265,100,268,100,21.6,100,20.9,100
2022-07-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T00:40:00.000Z,110,2022-07-16T00:47:44.190Z,45.44517000000001,100,-60.95412,100,15.9,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,270,100,20.9,100,5,100,3,1,2.1,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.6,100,270,100,273,100,20.9,100,19.8,100
2022-07-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T00:50:00.000Z,110,2022-07-16T00:57:44.434Z,45.44517000000001,100,-60.954130000000006,100,15.8,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,271,100,17.6,100,5,100,3,1,2.2,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.4,100,271,100,274,100,17.6,100,17.3,100
2022-07-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T01:00:00.000Z,108,2022-07-16T01:07:48.017Z,45.44517000000001,100,-60.954130000000006,100,15.9,100,15.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,7.9,100,5.7,100,8.7,100,1015.6,100,13.0,100,280,100,15.5,100,5,100,3,1,2.1,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,12.6,100,280,100,283,100,15.5,100,15.1,100
2022-07-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T01:10:00.000Z,110,2022-07-16T01:19:46.607Z,45.44518,100,-60.9541,100,16.5,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.6,100,293,100,15.5,100,5,100,3,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,12.6,100,11.9,100,293,100,296,100,15.5,100,15.1,100
2022-07-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T01:20:00.000Z,110,2022-07-16T01:27:47.271Z,45.44517000000001,100,-60.954130000000006,100,16.3,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,287,100,16.6,100,5,100,2,1,2.1,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.3,100,287,100,290,100,16.6,100,16.2,100
2022-07-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T01:30:00.000Z,110,2022-07-16T01:36:47.210Z,45.44517000000001,100,-60.954119999999996,100,16.0,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,286,100,15.8,100,5,100,1,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.2,100,286,100,289,100,15.8,100,15.5,100
2022-07-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T01:40:00.000Z,110,2022-07-16T01:46:58.623Z,45.44515,100,-60.95412,100,15.7,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,282,100,15.5,100,5,100,1,1,2.1,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.2,100,282,100,285,100,15.5,100,14.4,100
2022-07-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T01:50:00.000Z,110,2022-07-16T01:57:05.664Z,45.44517000000001,100,-60.954119999999996,100,15.8,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,277,100,13.7,100,5,100,1,1,2.0,1,1015.9,1,1015.9,100,1015.8,100,11.5,100,11.2,100,277,100,281,100,13.7,100,13.3,100
2022-07-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T02:00:00.000Z,108,2022-07-16T02:07:03.315Z,45.44517000000001,100,-60.9541,100,15.7,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.2,100,6.3,100,9.1,100,1015.9,100,12.6,100,277,100,14.4,100,5,100,1,1,2.0,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.2,100,277,100,280,100,14.4,100,14.0,100
2022-07-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T02:10:00.000Z,110,2022-07-16T02:20:06.674Z,45.44517000000001,100,-60.9541,100,15.6,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,285,100,14.0,100,5,100,1,1,1.8,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.9,100,285,100,289,100,14.0,100,13.7,100
2022-07-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T02:20:00.000Z,110,2022-07-16T02:27:06.228Z,45.44517000000001,100,-60.9541,100,15.5,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,285,100,13.3,100,5,100,1,1,1.7,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,285,100,288,100,13.3,100,13.0,100
2022-07-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T02:30:00.000Z,110,2022-07-16T02:37:10.700Z,45.44517000000001,100,-60.9541,100,15.5,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,276,100,13.0,100,5,100,1,1,1.5,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.4,100,276,100,280,100,13.0,100,12.2,100
2022-07-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T02:40:00.000Z,110,2022-07-16T02:47:18.638Z,45.44518,100,-60.95412,100,15.5,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,266,100,13.0,100,5,100,1,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,10.8,100,266,100,269,100,13.0,100,12.2,100
2022-07-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T02:50:00.000Z,110,2022-07-16T02:57:11.687Z,45.44518,100,-60.9541,100,15.4,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,261,100,13.0,100,5,100,1,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,10.8,100,10.4,100,261,100,264,100,13.0,100,12.6,100
2022-07-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T03:00:00.000Z,108,2022-07-16T03:07:15.267Z,45.44518,100,-60.954130000000006,100,15.2,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,8.2,100,6.2,100,8.7,100,1016.1,100,7.2,100,249,100,10.4,100,5,100,1,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,7.2,100,6.8,100,249,100,252,100,10.4,100,9.7,100
2022-07-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T03:10:00.000Z,110,2022-07-16T03:20:28.287Z,45.44518,100,-60.9541,100,15.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,243,100,9.0,100,5,100,1,1,1.0,1,1016.0,1,1016.0,100,1016.0,100,7.2,100,6.8,100,243,100,246,100,9.0,100,8.6,100
2022-07-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T03:20:00.000Z,110,2022-07-16T03:27:33.178Z,45.44518,100,-60.95417,100,15.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.0,100,251,100,10.4,100,5,100,1,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,9.0,100,9.0,100,251,100,254,100,10.4,100,10.1,100
2022-07-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T03:30:00.000Z,110,2022-07-16T03:37:30.307Z,45.44517000000001,100,-60.954130000000006,100,15.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,243,100,12.6,100,5,100,1,1,0.7,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,10.4,100,243,100,246,100,12.6,100,11.9,100
2022-07-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T03:40:00.000Z,110,2022-07-16T03:47:30.244Z,45.44515,100,-60.95418000000001,100,15.0,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,242,100,13.3,100,5,100,1,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.5,100,242,100,244,100,13.3,100,13.0,100
2022-07-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T03:50:00.000Z,110,2022-07-16T03:57:35.540Z,45.44517000000001,100,-60.954119999999996,100,15.0,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,243,100,12.6,100,5,100,0,1,0.3,1,1015.9,1,1015.9,100,1015.9,100,11.5,100,11.2,100,243,100,246,100,12.6,100,12.6,100
2022-07-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T04:00:00.000Z,108,2022-07-16T04:07:39.108Z,45.44517000000001,100,-60.95412,100,14.9,100,15.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,8.2,100,5.9,100,9.1,100,1016.0,100,12.2,100,248,100,13.7,100,5,100,0,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,11.9,100,248,100,251,100,13.7,100,13.7,100
2022-07-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T04:10:00.000Z,110,2022-07-16T04:20:47.927Z,45.44517000000001,100,-60.954130000000006,100,14.9,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,249,100,13.0,100,5,100,1,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.2,100,249,100,251,100,13.0,100,12.2,100
2022-07-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T04:20:00.000Z,110,2022-07-16T04:27:37.506Z,45.44517000000001,100,-60.954130000000006,100,14.9,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.2,100,244,100,13.3,100,5,100,1,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,11.2,100,10.8,100,244,100,247,100,13.3,100,13.0,100
2022-07-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T04:30:00.000Z,110,2022-07-16T04:37:43.876Z,45.44518,100,-60.954130000000006,100,14.9,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,245,100,12.2,100,5,100,1,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.7,100,245,100,248,100,12.2,100,11.5,100
2022-07-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T04:40:00.000Z,110,2022-07-16T04:47:43.845Z,45.44517000000001,100,-60.954130000000006,100,15.0,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,243,100,14.0,100,5,100,1,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.2,100,243,100,245,100,14.0,100,13.7,100
2022-07-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T04:50:00.000Z,110,2022-07-16T04:57:47.396Z,45.44518,100,-60.954119999999996,100,15.0,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.2,100,216,100,13.3,100,5,100,8,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,11.2,100,10.8,100,216,100,218,100,13.3,100,12.6,100
2022-07-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T05:00:00.000Z,108,2022-07-16T05:07:55.108Z,45.4452,100,-60.9541,100,15.0,100,15.4,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,7.5,100,5.8,100,7.7,100,1015.6,100,11.2,100,225,100,13.7,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,11.2,100,225,100,229,100,13.7,100,13.0,100
2022-07-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T05:10:00.000Z,110,2022-07-16T05:19:56.152Z,45.44518,100,-60.954119999999996,100,14.9,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.1,100,229,100,12.6,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,10.1,100,9.7,100,229,100,232,100,12.6,100,12.2,100
2022-07-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T05:20:00.000Z,110,2022-07-16T05:26:59.123Z,45.4452,100,-60.9541,100,15.0,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.8,100,229,100,14.4,100,5,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,10.8,100,10.4,100,229,100,232,100,14.4,100,14.0,100
2022-07-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T05:30:00.000Z,110,2022-07-16T05:38:02.629Z,45.44518,100,-60.954119999999996,100,14.9,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,221,100,14.4,100,5,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.4,100,221,100,225,100,14.4,100,13.7,100
2022-07-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T05:40:00.000Z,110,2022-07-16T05:48:06.507Z,45.4452,100,-60.95412,100,14.9,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.6,100,229,100,16.2,100,5,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,12.6,100,12.2,100,229,100,232,100,16.2,100,15.5,100
2022-07-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T05:50:00.000Z,110,2022-07-16T05:57:06.529Z,45.44518,100,-60.954119999999996,100,14.9,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,219,100,10.8,100,5,100,8,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,7.6,100,7.2,100,219,100,223,100,10.8,100,10.4,100
2022-07-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T06:00:00.000Z,108,2022-07-16T06:07:04.169Z,45.44518,100,-60.9541,100,14.8,100,15.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,8.0,100,0.4,100,0.5,100,8.2,100,5.7,100,8.7,100,1015.5,100,6.8,100,216,100,9.4,100,5,100,8,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,6.8,100,6.8,100,216,100,220,100,9.4,100,9.0,100
2022-07-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T06:10:00.000Z,110,2022-07-16T06:20:21.267Z,45.44518,100,-60.954119999999996,100,14.7,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,187,100,9.7,100,5,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,6.8,100,6.5,100,187,100,190,100,9.7,100,9.4,100
2022-07-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T06:20:00.000Z,110,2022-07-16T06:27:18.463Z,45.44518,100,-60.95412,100,14.6,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.0,100,193,100,11.9,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,9.0,100,8.6,100,193,100,195,100,11.9,100,11.2,100
2022-07-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T06:30:00.000Z,110,2022-07-16T06:37:22.219Z,45.44518,100,-60.954119999999996,100,14.7,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,221,100,11.9,100,5,100,5,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,221,100,224,100,11.9,100,11.5,100
2022-07-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T06:40:00.000Z,110,2022-07-16T06:47:30.432Z,45.44517000000001,100,-60.954130000000006,100,14.8,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,210,100,10.8,100,5,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,6.1,100,6.1,100,210,100,214,100,10.8,100,10.4,100
2022-07-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T06:50:00.000Z,110,2022-07-16T06:57:33.544Z,45.44513,100,-60.954130000000006,100,15.0,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,239,100,18.4,100,5,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.5,100,239,100,242,100,18.4,100,18.0,100
2022-07-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T07:00:00.000Z,108,2022-07-16T07:07:43.966Z,45.44517000000001,100,-60.95412,100,15.2,100,15.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,8.0,100,0.4,100,0.5,100,7.8,100,5.7,100,9.1,100,1015.4,100,16.6,100,237,100,18.7,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,16.6,100,16.2,100,237,100,239,100,18.7,100,18.0,100
2022-07-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T07:10:00.000Z,110,2022-07-16T07:20:48.924Z,45.44517000000001,100,-60.954119999999996,100,15.4,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,234,100,20.5,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.6,100,234,100,237,100,20.5,100,19.8,100
2022-07-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T07:20:00.000Z,110,2022-07-16T07:27:55.316Z,45.4452,100,-60.954130000000006,100,15.3,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,232,100,20.9,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,18.0,100,232,100,234,100,20.9,100,20.5,100
2022-07-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T07:30:00.000Z,110,2022-07-16T07:37:48.460Z,45.44518,100,-60.954119999999996,100,15.1,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,230,100,20.9,100,5,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,18.0,100,230,100,232,100,20.9,100,20.9,100
2022-07-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T07:40:00.000Z,110,2022-07-16T07:47:54.682Z,45.44518,100,-60.95412,100,15.4,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,236,100,24.1,100,5,100,5,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,20.5,100,236,100,238,100,24.1,100,23.4,100
2022-07-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-16T07:50:00.000Z,110,2022-07-16T07:57:51.711Z,45.44517000000001,100,-60.954130000000006,100,15.3,100,15.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,237,100,23.8,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,19.1,100,237,100,239,100,23.8,100,23.0,100
