sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-22T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T00:00:00.000Z,108,2020-09-22T00:03:23.734Z,44.66243,100,-66.36525,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,0.3,100,1.0,100,10.0,100,0.4,100,0.6,100,14.0,100,5.7,100,15.4,100,1031.4,100,10.1,100,23,100,12.2,100,5.0,100,8,1,-0.8,1,1031.4,1,1031.4,1031.4,10.1,10.4,23,26,12.2,12.2,5.0,4.0
2020-09-22T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T00:10:00.000Z,110,2020-09-22T00:12:51.754Z,44.66245,100,-66.365,100,12.8,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,9.0,100,27,100,10.8,100,5.0,100,8,1,-0.7,1,1031.4,1,1031.4,1031.4,9.0,9.4,27,30,10.8,11.2,5.0,4.0
2020-09-22T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T00:20:00.000Z,110,2020-09-22T00:22:53.315Z,44.66252,100,-66.36488,100,12.2,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,9.4,100,18,100,11.5,100,5.0,100,8,1,-0.4,1,1031.5,1,1031.5,1031.4,9.4,9.7,18,21,11.5,11.9,5.0,4.0
2020-09-22T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T00:30:00.000Z,110,2020-09-22T00:32:55.416Z,44.66267,100,-66.36431999999999,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,9.0,100,22,100,11.5,100,5.0,100,8,1,-0.4,1,1031.3,1,1031.3,1031.3,9.0,9.4,22,24,11.5,11.9,5.0,4.0
2020-09-22T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T00:40:00.000Z,110,2020-09-22T00:42:56.014Z,44.6629,100,-66.36368,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,10.8,100,24,100,12.6,100,5.0,100,8,1,-0.7,1,1031.1,1,1031.1,1031.1,10.8,11.2,24,26,12.6,13.0,5.0,4.0
2020-09-22T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T00:50:00.000Z,110,2020-09-22T00:52:57.022Z,44.66322,100,-66.36336999999999,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,11.2,100,33,100,13.7,100,5.0,100,8,1,-0.8,1,1030.9,1,1030.9,1030.9,11.2,11.2,33,35,13.7,14.0,5.0,4.0
2020-09-22T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T01:00:00.000Z,108,2020-09-22T01:02:59.001Z,44.66342,100,-66.36328,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,13.0,100,0.5,100,0.7,100,13.4,100,7.5,100,14.3,100,1030.8,100,10.8,100,22,100,13.0,100,5.0,100,8,1,-1.0,1,1030.8,1,1030.8,1030.7,10.8,10.8,22,24,13.0,13.3,5.0,4.0
2020-09-22T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T01:10:00.000Z,110,2020-09-22T01:16:00.644Z,44.66368,100,-66.36322,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,11.9,100,21,100,14.4,100,5.0,100,8,1,-1.2,1,1030.6,1,1030.6,1030.6,11.9,12.2,21,23,14.4,14.4,5.0,4.0
2020-09-22T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T01:20:00.000Z,110,2020-09-22T01:23:02.584Z,44.66408,100,-66.36301999999999,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.0,100,22,100,15.1,100,5.0,100,8,1,-1.4,1,1030.4,1,1030.4,1030.4,13.0,13.0,22,24,15.1,15.1,5.0,4.0
2020-09-22T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T01:30:00.000Z,110,2020-09-22T01:33:17.314Z,44.66455,100,-66.3631,100,12.1,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,13.3,100,29,100,16.2,100,5.0,100,8,1,-1.6,1,1030.3,1,1030.3,1030.3,13.3,13.3,29,31,16.2,16.2,5.0,4.0
2020-09-22T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T01:40:00.000Z,110,2020-09-22T01:43:18.467Z,44.66472,100,-66.36317,100,12.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.4,100,27,100,16.6,100,5.0,100,8,1,-1.8,1,1030.1,1,1030.1,1030.1,14.4,14.4,27,29,16.6,16.9,5.0,4.0
2020-09-22T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T01:50:00.000Z,110,2020-09-22T01:53:21.117Z,44.66485,100,-66.36322,100,12.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.1,100,24,100,18.0,100,5.0,100,8,1,-1.9,1,1030.0,1,1030.0,1029.9,15.1,15.5,24,26,18.0,18.0,5.0,4.0
2020-09-22T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T02:00:00.000Z,108,2020-09-22T02:03:17.006Z,44.66503,100,-66.36325,100,12.3,100,13.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,13.8,100,0.6,100,0.8,100,13.5,100,10.1,100,14.3,100,1029.7,100,15.8,100,22,100,18.4,100,5.0,100,8,1,-2.2,1,1029.7,1,1029.7,1029.7,15.8,16.2,22,24,18.4,18.7,5.0,4.0
2020-09-22T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T02:10:00.000Z,110,2020-09-22T02:16:20.027Z,44.66517,100,-66.36327,100,12.3,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,15.8,100,27,100,18.0,100,5.0,100,8,1,-2.1,1,1029.7,1,1029.7,1029.6,15.8,16.2,27,29,18.0,18.4,5.0,4.0
2020-09-22T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T02:20:00.000Z,110,2020-09-22T02:23:21.425Z,44.66525,100,-66.36335,100,12.3,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.5,100,26,100,17.3,100,5.0,100,8,1,-2.2,1,1029.6,1,1029.6,1029.6,15.5,15.8,26,28,17.3,17.3,5.0,4.0
2020-09-22T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T02:30:00.000Z,110,2020-09-22T02:33:20.638Z,44.66535,100,-66.36335,100,12.4,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,15.1,100,31,100,18.7,100,5.0,100,8,1,-2.2,1,1029.4,1,1029.4,1029.4,15.1,15.5,31,33,18.7,19.1,5.0,4.0
2020-09-22T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T02:40:00.000Z,110,2020-09-22T02:43:23.989Z,44.66542000000001,100,-66.36336999999999,100,12.5,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.6,100,30,100,19.4,100,5.0,100,8,1,-2.4,1,1029.3,1,1029.3,1029.2,16.6,16.9,30,32,19.4,19.4,5.0,4.0
2020-09-22T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T02:50:00.000Z,110,2020-09-22T02:52:33.981Z,44.66543,100,-66.36335,100,12.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.6,100,30,100,19.4,100,5.0,100,8,1,-2.4,1,1029.1,1,1029.1,1029.1,16.6,16.9,30,32,19.4,19.8,5.0,4.0
2020-09-22T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T03:00:00.000Z,108,2020-09-22T03:03:20.279Z,44.66548,100,-66.36343000000001,100,12.6,100,13.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,12.9,100,0.7,100,0.9,100,12.9,100,10.1,100,14.3,100,1028.9,100,16.6,100,32,100,19.1,100,5.0,100,8,1,-2.5,1,1028.9,1,1028.9,1028.9,16.6,16.9,32,34,19.1,19.4,5.0,4.0
2020-09-22T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T03:10:00.000Z,110,2020-09-22T03:15:38.614Z,44.66547,100,-66.36341999999999,100,12.6,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.2,100,35,100,19.4,100,5.0,100,7,1,-2.5,1,1028.9,1,1028.9,1028.8,16.2,16.6,35,37,19.4,19.8,5.0,4.0
2020-09-22T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T03:20:00.000Z,110,2020-09-22T03:22:44.189Z,44.66545,100,-66.36338,100,12.7,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.8,100,32,100,18.7,100,5.0,100,6,1,-2.6,1,1028.8,1,1028.8,1028.8,15.8,16.2,32,34,18.7,19.1,5.0,4.0
2020-09-22T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T03:30:00.000Z,110,2020-09-22T03:32:43.602Z,44.66547,100,-66.3634,100,12.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,26,100,20.2,100,5.0,100,6,1,-2.7,1,1028.6,1,1028.6,1028.5,16.6,16.9,26,28,20.2,20.5,5.0,4.0
2020-09-22T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T03:40:00.000Z,110,2020-09-22T03:42:46.178Z,44.66548,100,-66.36343000000001,100,12.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.6,100,25,100,20.2,100,5.0,100,6,1,-2.8,1,1028.3,1,1028.3,1028.3,17.6,18.0,25,27,20.2,20.9,5.0,4.0
2020-09-22T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T03:50:00.000Z,110,2020-09-22T03:52:50.644Z,44.66547,100,-66.36338,100,12.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.1,100,18,100,21.6,100,5.0,100,8,1,-3.0,1,1028.0,1,1028.0,1027.9,19.1,19.4,18,21,21.6,22.0,5.0,4.0
2020-09-22T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T04:00:00.000Z,108,2020-09-22T04:02:46.828Z,44.66548,100,-66.3634,100,12.4,100,13.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,12.2,100,0.6,100,0.7,100,12.2,100,8.3,100,14.3,100,1027.6,100,18.0,100,18,100,21.2,100,5.0,100,8,1,-3.2,1,1027.6,1,1027.6,1027.5,18.0,18.4,18,20,21.2,21.6,5.0,4.0
2020-09-22T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T04:10:00.000Z,110,2020-09-22T04:15:51.272Z,44.66548,100,-66.36341999999999,100,12.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,23,100,22.0,100,5.0,100,8,1,-3.2,1,1027.4,1,1027.4,1027.4,18.7,19.1,23,26,22.0,22.3,5.0,4.0
2020-09-22T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T04:20:00.000Z,110,2020-09-22T04:23:03.927Z,44.6655,100,-66.36343000000001,100,12.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.4,100,24,100,20.9,100,5.0,100,8,1,-3.3,1,1027.1,1,1027.1,1027.1,18.4,18.4,24,26,20.9,21.2,5.0,4.0
2020-09-22T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T04:30:00.000Z,110,2020-09-22T04:33:06.227Z,44.66545,100,-66.36341999999999,100,12.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,21,100,22.7,100,5.0,100,8,1,-3.4,1,1026.9,1,1026.9,1026.9,19.1,19.1,21,23,22.7,22.3,5.0,4.0
2020-09-22T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T04:40:00.000Z,110,2020-09-22T04:43:06.426Z,44.66545,100,-66.36338,100,12.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.0,100,2,100,24.5,100,5.0,100,8,1,-3.4,1,1026.7,1,1026.7,1026.7,22.0,21.6,2,4,24.5,24.1,5.0,4.0
2020-09-22T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T04:50:00.000Z,110,2020-09-22T04:53:06.738Z,44.66542000000001,100,-66.36335,100,12.3,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.0,100,359,100,26.3,100,5.0,100,8,1,-3.4,1,1026.6,1,1026.6,1026.5,22.0,21.6,359,1,26.3,25.9,5.0,4.0
2020-09-22T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T05:00:00.000Z,108,2020-09-22T05:03:17.029Z,44.66543,100,-66.36335,100,12.3,100,13.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,10.6,100,0.5,100,0.6,100,11.7,100,6.0,100,13.3,100,1026.4,100,20.2,100,2,100,24.1,100,5.0,100,8,1,-3.3,1,1026.4,1,1026.4,1026.4,20.2,19.8,2,4,24.1,24.1,5.0,4.0
2020-09-22T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T05:10:00.000Z,110,2020-09-22T05:16:07.935Z,44.66542000000001,100,-66.36336999999999,100,12.4,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.2,100,9,100,24.5,100,5.0,100,8,1,-3.3,1,1026.4,1,1026.4,1026.4,20.2,20.2,9,11,24.5,24.1,5.0,4.0
2020-09-22T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T05:20:00.000Z,110,2020-09-22T05:23:09.934Z,44.66542000000001,100,-66.36333,100,12.4,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.4,100,10,100,23.0,100,5.0,100,8,1,-3.4,1,1026.2,1,1026.2,1026.2,19.4,19.4,10,12,23.0,22.7,5.0,4.0
2020-09-22T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T05:30:00.000Z,110,2020-09-22T05:33:15.220Z,44.66543,100,-66.36335,100,12.5,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,12,100,25.2,100,5.0,100,7,1,-3.3,1,1026.1,1,1026.1,1026.1,20.9,20.5,12,14,25.2,24.5,5.0,4.0
2020-09-22T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T05:40:00.000Z,110,2020-09-22T05:43:17.130Z,44.66543,100,-66.36336999999999,100,12.4,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,7,100,24.1,100,5.0,100,6,1,-3.3,1,1026.0,1,1026.0,1025.9,21.2,20.9,7,9,24.1,24.1,5.0,4.0
2020-09-22T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T05:50:00.000Z,110,2020-09-22T05:53:26.915Z,44.66543,100,-66.36335,100,12.4,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.2,100,6,100,23.8,100,5.0,100,6,1,-3.2,1,1025.9,1,1025.9,1025.9,20.2,20.2,6,7,23.8,23.8,5.0,4.0
2020-09-22T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T06:00:00.000Z,108,2020-09-22T06:03:24.354Z,44.66543,100,-66.36333,100,12.4,100,13.0,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,6.0,100,0.4,100,0.6,100,8.6,100,4.4,100,13.3,100,1025.8,100,20.9,100,9,100,25.2,100,5.0,100,6,1,-3.1,1,1025.8,1,1025.8,1025.7,20.9,20.9,9,11,25.2,25.2,5.0,4.0
2020-09-22T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T06:10:00.000Z,110,2020-09-22T06:16:31.989Z,44.66538,100,-66.36332,100,12.4,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.0,100,10,100,26.6,100,5.0,100,6,1,-3.2,1,1025.7,1,1025.7,1025.7,22.0,21.6,10,12,26.6,26.3,5.0,4.0
2020-09-22T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T06:20:00.000Z,110,2020-09-22T06:22:28.451Z,44.66535,100,-66.3633,100,12.4,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.4,100,15,100,28.4,100,5.0,100,6,1,-3.2,1,1025.6,1,1025.6,1025.6,23.4,23.0,15,17,28.4,28.1,5.0,4.0
2020-09-22T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T06:30:00.000Z,110,2020-09-22T06:32:29.078Z,44.6651,100,-66.363,100,12.3,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.3,100,23,100,26.3,100,5.0,100,6,1,-3.0,1,1025.5,1,1025.5,1025.5,22.3,22.3,23,24,26.3,26.3,5.0,4.0
2020-09-22T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T06:40:00.000Z,110,2020-09-22T06:42:29.001Z,44.66515,100,-66.36318,100,12.4,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.4,100,40,100,28.4,100,5.0,100,6,1,-3.0,1,1025.3,1,1025.3,1025.3,23.4,23.4,40,41,28.4,28.4,5.0,4.0
2020-09-22T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T06:50:00.000Z,110,2020-09-22T06:52:37.863Z,44.6651,100,-66.36328,100,12.4,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,44,100,28.8,100,5.0,100,6,1,-3.0,1,1025.0,1,1025.0,1024.9,24.8,24.5,44,45,28.8,28.1,5.0,4.0
2020-09-22T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T07:00:00.000Z,108,2020-09-22T07:03:06.347Z,44.6649,100,-66.36323,100,12.3,100,13.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.3,100,3.7,100,13.3,100,1024.4,100,24.5,100,47,100,28.4,100,5.0,100,8,1,-3.2,1,1024.4,1,1024.4,1024.4,24.5,24.1,47,48,28.4,28.1,5.0,4.0
2020-09-22T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T07:10:00.000Z,110,2020-09-22T07:15:46.796Z,44.66462,100,-66.36323,100,12.2,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,39,100,29.2,100,5.0,100,8,1,-3.5,1,1023.9,1,1023.9,1023.9,24.8,24.5,39,41,29.2,28.1,5.0,4.0
2020-09-22T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T07:20:00.000Z,110,2020-09-22T07:22:37.686Z,44.66433,100,-66.3636,100,12.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.3,100,38,100,31.3,100,5.0,100,8,1,-3.5,1,1023.6,1,1023.6,1023.6,26.3,25.2,38,40,31.3,30.2,5.0,4.0
2020-09-22T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T07:30:00.000Z,110,2020-09-22T07:32:49.418Z,44.66367,100,-66.36393000000001,100,12.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.9,100,38,100,30.2,100,5.0,100,8,1,-3.5,1,1023.5,1,1023.5,1023.4,25.9,25.2,38,40,30.2,29.2,5.0,4.0
2020-09-22T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T07:40:00.000Z,110,2020-09-22T07:42:53.884Z,44.66285,100,-66.3641,100,12.2,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.3,100,42,100,31.0,100,5.0,100,8,1,-3.4,1,1023.4,1,1023.4,1023.3,26.3,25.2,42,44,31.0,30.2,5.0,4.0
2020-09-22T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T07:50:00.000Z,110,2020-09-22T07:52:54.414Z,44.66267,100,-66.36547,100,12.2,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,44,100,31.7,100,5.0,100,8,1,-3.4,1,1023.2,1,1023.2,1023.2,27.4,26.3,44,46,31.7,31.3,5.0,4.0
2020-09-22T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T08:00:00.000Z,108,2020-09-22T08:03:17.389Z,44.66295,100,-66.36623,100,12.3,100,12.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.6,100,3.1,100,14.3,100,1023.0,100,27.0,100,47,100,31.3,100,5.0,100,8,1,-3.5,1,1023.0,1,1023.0,1023.0,27.0,26.3,47,49,31.3,30.2,5.0,4.0
2020-09-22T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T08:10:00.000Z,110,2020-09-22T08:15:56.269Z,44.66305,100,-66.36657,100,12.3,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.7,100,52,100,33.1,100,5.0,100,8,1,-3.6,1,1022.8,1,1022.8,1022.8,27.7,27.0,52,55,33.1,32.0,5.0,4.0
2020-09-22T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-22T08:20:00.000Z,110,2020-09-22T08:22:57.710Z,44.66287,100,-66.36648000000001,100,12.3,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,53,100,34.6,100,5.0,100,8,1,-3.6,1,1022.7,1,1022.7,1022.6,30.6,29.5,53,55,34.6,33.5,5.0,4.0
