sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-22T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T00:00:00.000Z,108,2020-10-22T00:03:33.102Z,44.66238,100,-66.36617,100,12.9,100,11.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.4,100,0.9,100,1.1,100,4.3,100,4.0,100,4.7,100,1022.3,100,26.3,100,193,100,31.0,100,5.0,100,-0.7,1,6,1,1022.3,1,1022.3,1022.2,26.3,25.9,193,194,31.0,30.2,5.0,4.0
2020-10-22T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T00:10:00.000Z,110,2020-10-22T00:13:32.372Z,44.66233,100,-66.36587,100,13.5,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,194,100,30.2,100,5.0,100,-0.4,1,7,1,1022.3,1,1022.3,1022.3,25.9,25.6,194,195,30.2,30.2,5.0,4.0
2020-10-22T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T00:20:00.000Z,110,2020-10-22T00:23:29.608Z,44.66238,100,-66.36582,100,13.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,199,100,30.2,100,5.0,100,-0.3,1,6,1,1022.3,1,1022.3,1022.3,26.3,25.9,199,201,30.2,29.9,5.0,4.0
2020-10-22T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T00:30:00.000Z,110,2020-10-22T00:33:36.140Z,44.66245,100,-66.36558000000001,100,13.1,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,201,100,34.9,100,5.0,100,-0.1,1,8,1,1022.3,1,1022.3,1022.3,28.8,28.4,201,202,34.9,34.2,5.0,4.0
2020-10-22T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T00:40:00.000Z,110,2020-10-22T00:43:38.658Z,44.66252,100,-66.36533,100,13.2,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,199,100,36.0,100,5.0,100,0.0,1,0,1,1022.3,1,1022.3,1022.3,31.0,30.6,199,201,36.0,36.0,5.0,4.0
2020-10-22T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T00:50:00.000Z,110,2020-10-22T00:53:36.130Z,44.66253,100,-66.36492,100,13.1,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.5,100,199,100,34.6,100,5.0,100,0.0,1,0,1,1022.3,1,1022.3,1022.3,29.5,29.2,199,201,34.6,34.2,5.0,4.0
2020-10-22T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T01:00:00.000Z,108,2020-10-22T01:03:36.125Z,44.6627,100,-66.36388000000001,100,13.2,100,11.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.4,100,3.9,100,4.5,100,1022.2,100,32.4,100,198,100,37.8,100,5.0,100,-0.2,1,8,1,1022.2,1,1022.2,1022.2,32.4,32.0,198,200,37.8,37.4,5.0,4.0
2020-10-22T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T01:10:00.000Z,110,2020-10-22T01:15:51.497Z,44.663129999999995,100,-66.36327,100,13.3,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.9,100,201,100,42.1,100,5.0,100,-0.4,1,8,1,1022.1,1,1022.1,1022.1,34.9,34.6,201,202,42.1,41.4,5.0,4.0
2020-10-22T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T01:20:00.000Z,110,2020-10-22T01:23:46.058Z,44.66358,100,-66.36301999999999,100,13.3,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.1,100,204,100,40.0,100,5.0,100,-0.2,1,8,1,1022.2,1,1022.2,1022.2,33.1,32.8,204,206,40.0,39.2,5.0,4.0
2020-10-22T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-22T01:30:00.000Z,110,2020-10-22T01:32:53.147Z,44.66417,100,-66.363,100,13.2,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.8,100,203,100,38.2,100,5.0,100,-0.1,1,5,1,1022.4,1,1022.4,1022.3,32.8,32.4,203,204,38.2,38.5,5.0,4.0
