sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T00:00:00.000Z,108,2021-02-14T00:03:42.741Z,45.48697,100,-61.14108,100,-3.9,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1024.0,100,21.6,100,268,100,28.1,100,5.0,100,2.5,1,1,1,1024.0,1,1024.0,100,1024.0,100,21.6,100,21.2,100,268,100,275,100,28.1,100,28.1,100
2021-02-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T00:10:00.000Z,110,2021-02-14T00:13:44.075Z,,-1,,-1,-2.9,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.8,100,271,100,24.1,100,5.0,100,2.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,19.8,100,19.4,100,271,100,278,100,24.1,100,23.8,100
2021-02-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T00:20:00.000Z,110,2021-02-14T00:23:46.782Z,45.48697,100,-61.14105,100,-3.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.7,100,272,100,27.7,100,5.0,100,2.6,1,2,1,1024.3,1,1024.3,100,1024.3,100,22.7,100,22.3,100,272,100,279,100,27.7,100,27.7,100
2021-02-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T00:30:00.000Z,110,2021-02-14T00:33:55.104Z,45.48697,100,-61.14105,100,-3.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.9,100,278,100,30.2,100,5.0,100,2.4,1,2,1,1024.4,1,1024.4,100,1024.4,100,20.9,100,20.5,100,278,100,285,100,30.2,100,29.9,100
2021-02-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T00:40:00.000Z,110,2021-02-14T00:43:57.441Z,45.48693,100,-61.14103000000001,100,-3.8,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,280,100,27.7,100,5.0,100,2.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,20.2,100,280,100,288,100,27.7,100,27.7,100
2021-02-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T00:50:00.000Z,110,2021-02-14T00:53:55.363Z,45.48695,100,-61.14105,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.8,100,286,100,26.6,100,5.0,100,2.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.4,100,286,100,293,100,26.6,100,26.6,100
2021-02-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T01:00:00.000Z,108,2021-02-14T01:04:01.713Z,45.4869,100,-61.14105,100,-3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.6,100,1024.8,100,20.9,100,294,100,32.4,100,5.0,100,2.5,1,1,1,1024.8,1,1024.8,100,1024.8,100,20.9,100,20.5,100,294,100,301,100,32.4,100,32.4,100
2021-02-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T01:10:00.000Z,110,2021-02-14T01:17:00.440Z,45.48685,100,-61.14103000000001,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,306,100,35.3,100,5.0,100,2.5,1,1,1,1024.8,1,1024.8,100,1024.8,100,26.6,100,26.6,100,306,100,314,100,35.3,100,34.9,100
2021-02-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T01:20:00.000Z,110,2021-02-14T01:24:02.126Z,45.48688,100,-61.14105,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.7,100,310,100,32.8,100,5.0,100,2.4,1,1,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,27.7,100,310,100,317,100,32.8,100,32.8,100
2021-02-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T01:30:00.000Z,110,2021-02-14T01:34:03.553Z,45.48688,100,-61.14103000000001,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.1,100,314,100,33.5,100,5.0,100,2.2,1,1,1,1024.9,1,1024.9,100,1024.9,100,28.1,100,27.7,100,314,100,321,100,33.5,100,32.8,100
2021-02-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T01:40:00.000Z,110,2021-02-14T01:44:11.808Z,45.4869,100,-61.14105,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.7,100,315,100,32.0,100,5.0,100,1.9,1,1,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,27.4,100,315,100,322,100,32.0,100,32.0,100
2021-02-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T01:50:00.000Z,110,2021-02-14T01:53:12.654Z,45.4869,100,-61.14102,100,-3.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,309,100,32.4,100,5.0,100,1.8,1,1,1,1024.9,1,1024.9,100,1024.9,100,27.0,100,26.6,100,309,100,316,100,32.4,100,32.8,100
2021-02-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T02:00:00.000Z,108,2021-02-14T02:03:20.874Z,45.4869,100,-61.14105,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1024.9,100,27.7,100,304,100,34.6,100,5.0,100,1.7,1,1,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,27.4,100,304,100,311,100,34.6,100,34.2,100
2021-02-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T02:10:00.000Z,110,2021-02-14T02:16:19.674Z,45.4869,100,-61.14100000000001,100,-3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.7,100,304,100,34.2,100,5.0,100,1.6,1,1,1,1025.0,1,1025.0,100,1025.0,100,27.7,100,27.4,100,304,100,311,100,34.2,100,33.8,100
2021-02-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T02:20:00.000Z,110,2021-02-14T02:23:25.249Z,45.4869,100,-61.14103000000001,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.9,100,306,100,35.3,100,5.0,100,1.4,1,1,1,1024.9,1,1024.9,100,1024.9,100,25.9,100,25.9,100,306,100,313,100,35.3,100,34.2,100
2021-02-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T02:30:00.000Z,110,2021-02-14T02:33:26.308Z,45.4869,100,-61.14103000000001,100,-3.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.1,100,311,100,31.0,100,5.0,100,1.2,1,0,1,1024.8,1,1024.8,100,1024.8,100,24.1,100,23.8,100,311,100,319,100,31.0,100,31.0,100
2021-02-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T02:40:00.000Z,110,2021-02-14T02:43:25.278Z,45.4869,100,-61.14105,100,-3.5,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,322,100,32.0,100,5.0,100,0.9,1,0,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,23.4,100,322,100,329,100,32.0,100,31.0,100
2021-02-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T02:50:00.000Z,110,2021-02-14T02:53:21.033Z,45.4869,100,-61.14108,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.0,100,314,100,28.8,100,5.0,100,0.8,1,0,1,1024.7,1,1024.7,100,1024.7,100,23.0,100,22.7,100,314,100,321,100,28.8,100,28.4,100
2021-02-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T03:00:00.000Z,108,2021-02-14T03:03:26.394Z,45.4869,100,-61.14103000000001,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1024.6,100,25.2,100,317,100,31.3,100,5.0,100,0.6,1,0,1,1024.6,1,1024.6,100,1024.6,100,25.2,100,25.2,100,317,100,325,100,31.3,100,31.3,100
2021-02-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T03:10:00.000Z,110,2021-02-14T03:16:37.525Z,45.4869,100,-61.14105,100,-3.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.5,100,318,100,30.6,100,5.0,100,0.4,1,0,1,1024.5,1,1024.5,100,1024.6,100,24.5,100,24.1,100,318,100,326,100,30.6,100,31.0,100
2021-02-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T03:20:00.000Z,110,2021-02-14T03:23:37.381Z,45.48692,100,-61.14106999999999,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.4,100,324,100,30.2,100,5.0,100,0.3,1,0,1,1024.6,1,1024.6,100,1024.6,100,23.4,100,23.4,100,324,100,331,100,30.2,100,29.9,100
2021-02-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T03:30:00.000Z,110,2021-02-14T03:33:51.733Z,45.48688,100,-61.14105,100,-3.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,331,100,28.1,100,5.0,100,0.2,1,0,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,22.0,100,331,100,338,100,28.1,100,27.7,100
2021-02-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T03:40:00.000Z,110,2021-02-14T03:43:55.073Z,45.4869,100,-61.14108,100,-3.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,336,100,26.3,100,5.0,100,0.0,1,0,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,20.5,100,336,100,343,100,26.3,100,25.9,100
2021-02-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T03:50:00.000Z,110,2021-02-14T03:53:55.731Z,45.48692,100,-61.14105,100,-4.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,345,100,23.8,100,5.0,100,0.0,1,0,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,16.9,100,345,100,353,100,23.8,100,23.8,100
2021-02-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T04:00:00.000Z,108,2021-02-14T04:03:58.114Z,45.4869,100,-61.14108,100,-4.0,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1024.6,100,16.9,100,350,100,24.1,100,5.0,100,-0.2,1,8,1,1024.6,1,1024.6,100,1024.6,100,16.9,100,16.9,100,350,100,358,100,24.1,100,23.8,100
2021-02-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T04:10:00.000Z,110,2021-02-14T04:16:58.591Z,45.48688,100,-61.14106999999999,100,-4.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.5,100,337,100,23.8,100,5.0,100,0.1,1,5,1,1024.9,1,1024.9,100,1024.9,100,15.5,100,15.5,100,337,100,345,100,23.8,100,23.4,100
2021-02-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T04:20:00.000Z,110,2021-02-14T04:24:01.619Z,45.4869,100,-61.14106999999999,100,-4.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.5,100,329,100,22.0,100,5.0,100,0.1,1,3,1,1025.0,1,1025.0,100,1025.0,100,15.5,100,15.5,100,329,100,336,100,22.0,100,22.0,100
2021-02-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T04:30:00.000Z,110,2021-02-14T04:34:04.759Z,45.4869,100,-61.14108,100,-4.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,330,100,23.4,100,5.0,100,0.3,1,3,1,1025.2,1,1025.2,100,1025.2,100,15.8,100,15.5,100,330,100,338,100,23.4,100,23.4,100
2021-02-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T04:40:00.000Z,110,2021-02-14T04:43:59.458Z,45.4869,100,-61.14106999999999,100,-4.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,328,100,19.8,100,5.0,100,0.6,1,3,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,14.8,100,328,100,336,100,19.8,100,19.4,100
2021-02-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T04:50:00.000Z,110,2021-02-14T04:54:00.745Z,45.4869,100,-61.14106999999999,100,-4.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.8,100,314,100,23.4,100,5.0,100,0.7,1,3,1,1025.6,1,1025.6,100,1025.6,100,15.8,100,15.8,100,314,100,321,100,23.4,100,23.0,100
2021-02-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T05:00:00.000Z,108,2021-02-14T05:04:12.321Z,45.4869,100,-61.14108,100,-4.2,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,1.9,0,1025.8,100,14.8,100,304,100,23.4,100,5.0,100,0.9,1,3,1,1025.8,1,1025.8,100,1025.8,100,14.8,100,14.8,100,304,100,312,100,23.4,100,23.0,100
2021-02-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T05:10:00.000Z,110,2021-02-14T05:16:17.943Z,45.4869,100,-61.14105,100,-4.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,312,100,15.8,100,5.0,100,1.0,1,3,1,1025.9,1,1025.9,100,1025.9,100,11.2,100,11.2,100,312,100,320,100,15.8,100,15.8,100
2021-02-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T05:20:00.000Z,110,2021-02-14T05:23:13.730Z,45.4869,100,-61.14106999999999,100,-4.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,334,100,12.6,100,5.0,100,1.1,1,3,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.7,100,334,100,341,100,12.6,100,13.0,100
2021-02-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T05:30:00.000Z,110,2021-02-14T05:33:20.454Z,45.48688,100,-61.14106999999999,100,-4.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,322,100,19.1,100,5.0,100,1.0,1,3,1,1025.8,1,1025.8,100,1025.8,100,13.3,100,13.0,100,322,100,330,100,19.1,100,19.1,100
2021-02-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T05:40:00.000Z,110,2021-02-14T05:43:33.878Z,45.4869,100,-61.14106999999999,100,-4.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,323,100,23.0,100,5.0,100,1.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,15.8,100,15.8,100,323,100,330,100,23.0,100,23.0,100
2021-02-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T05:50:00.000Z,110,2021-02-14T05:53:33.036Z,45.4869,100,-61.14108,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,327,100,22.7,100,5.0,100,1.0,1,3,1,1025.7,1,1025.7,100,1025.7,100,17.3,100,17.3,100,327,100,334,100,22.7,100,22.0,100
2021-02-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T06:00:00.000Z,108,2021-02-14T06:03:32.057Z,45.48688,100,-61.14106999999999,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.0,100,1025.7,100,16.6,100,341,100,22.7,100,5.0,100,1.1,1,0,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,16.6,100,341,100,349,100,22.7,100,22.3,100
2021-02-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T06:10:00.000Z,110,2021-02-14T06:17:26.188Z,45.48687,100,-61.14106999999999,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.3,100,350,100,25.2,100,5.0,100,1.1,1,0,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,17.3,100,350,100,358,100,25.2,100,24.8,100
2021-02-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T06:20:00.000Z,110,2021-02-14T06:23:30.919Z,45.48687,100,-61.14108,100,-4.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.3,100,358,100,23.4,100,5.0,100,1.0,1,0,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,16.9,100,358,100,5,100,23.4,100,23.0,100
2021-02-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T06:30:00.000Z,110,2021-02-14T06:33:41.919Z,45.4869,100,-61.14112,100,-4.2,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,349,100,19.8,100,5.0,100,0.9,1,0,1,1025.6,1,1025.6,100,1025.6,100,14.8,100,14.8,100,349,100,357,100,19.8,100,19.4,100
2021-02-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T06:40:00.000Z,110,2021-02-14T06:43:41.497Z,45.48687,100,-61.141119999999994,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.1,100,357,100,21.2,100,5.0,100,0.9,1,0,1,1025.5,1,1025.5,100,1025.5,100,15.1,100,15.1,100,357,100,5,100,21.2,100,21.2,100
2021-02-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T06:50:00.000Z,110,2021-02-14T06:53:46.338Z,45.48688,100,-61.14112,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,1,100,20.5,100,5.0,100,0.7,1,0,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,14.8,100,1,100,9,100,20.5,100,20.2,100
2021-02-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T07:00:00.000Z,108,2021-02-14T07:03:46.654Z,45.4869,100,-61.141119999999994,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1025.3,100,11.2,100,10,100,15.5,100,5.0,100,0.7,1,0,1,1025.3,1,1025.3,100,1025.3,100,11.2,100,11.2,100,10,100,18,100,15.5,100,14.8,100
2021-02-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T07:10:00.000Z,110,2021-02-14T07:16:50.714Z,45.4869,100,-61.14108,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,5,100,13.7,100,5.0,100,0.4,1,0,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,9.4,100,5,100,13,100,13.7,100,13.7,100
2021-02-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T07:20:00.000Z,110,2021-02-14T07:23:49.790Z,45.48688,100,-61.141119999999994,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.1,100,339,100,13.7,100,5.0,100,0.4,1,0,1,1025.4,1,1025.4,100,1025.4,100,10.1,100,9.7,100,339,100,347,100,13.7,100,14.0,100
2021-02-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T07:30:00.000Z,110,2021-02-14T07:33:53.982Z,45.4869,100,-61.14112,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.6,100,352,100,17.6,100,5.0,100,0.0,1,0,1,1025.3,1,1025.3,100,1025.3,100,12.6,100,12.6,100,352,100,0,100,17.6,100,17.6,100
2021-02-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T07:40:00.000Z,110,2021-02-14T07:43:54.920Z,45.4869,100,-61.1411,100,-4.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,342,100,15.5,100,5.0,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.8,100,342,100,350,100,15.5,100,15.1,100
