sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T00:00:00.000Z,108,2022-06-14T00:07:34.706Z,45.44522,100,-60.95388000000001,100,10.4,100,10.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,7.1,100,6.1,100,7.4,100,1015.0,100,14.4,100,81,100,16.9,100,5,100,-0.8,1,8,1,1015.0,1,1015.0,100,1015.0,100,14.4,100,14.8,100,81,100,85,100,16.9,100,16.6,100
2022-06-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T00:10:00.000Z,110,2022-06-14T00:17:36.437Z,,-1,,-1,11.0,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,73,100,17.6,100,5,100,-0.9,1,8,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,16.2,100,73,100,77,100,17.6,100,17.6,100
2022-06-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T00:20:00.000Z,110,2022-06-14T00:27:34.905Z,45.44522,100,-60.95388000000001,100,10.1,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,72,100,20.5,100,5,100,-1.0,1,6,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,17.3,100,72,100,76,100,20.5,100,20.5,100
2022-06-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T00:30:00.000Z,110,2022-06-14T00:36:41.292Z,45.44522,100,-60.9539,100,10.0,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,75,100,21.6,100,5,100,-1.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,19.1,100,75,100,79,100,21.6,100,22.0,100
2022-06-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T00:40:00.000Z,110,2022-06-14T00:46:43.721Z,45.44522,100,-60.9539,100,9.8,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,80,100,21.6,100,5,100,-1.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,19.1,100,80,100,83,100,21.6,100,22.0,100
2022-06-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T00:50:00.000Z,110,2022-06-14T00:57:42.355Z,45.44523,100,-60.9539,100,9.7,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,77,100,22.3,100,5,100,-1.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,19.4,100,18.7,100,77,100,79,100,22.3,100,22.0,100
2022-06-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T01:00:00.000Z,108,2022-06-14T01:06:44.807Z,45.44522,100,-60.9539,100,9.8,100,10.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,7.3,100,5.2,100,8.3,100,1014.4,100,16.2,100,78,100,19.1,100,5,100,-1.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,15.5,100,78,100,80,100,19.1,100,18.7,100
2022-06-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T01:10:00.000Z,110,2022-06-14T01:19:53.945Z,45.44522,100,-60.95392,100,9.7,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,84,100,19.8,100,5,100,-1.1,1,8,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,16.9,100,84,100,86,100,19.8,100,19.1,100
2022-06-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T01:20:00.000Z,110,2022-06-14T01:26:49.960Z,45.44523,100,-60.95393000000001,100,9.8,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,79,100,20.5,100,5,100,-1.1,1,6,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.6,100,79,100,80,100,20.5,100,19.4,100
2022-06-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T01:30:00.000Z,110,2022-06-14T01:36:54.152Z,45.44523,100,-60.95392,100,9.9,100,10.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,68,100,18.4,100,5,100,-1.1,1,6,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.0,100,68,100,70,100,18.4,100,17.6,100
2022-06-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T01:40:00.000Z,110,2022-06-14T01:46:53.109Z,45.44522,100,-60.9539,100,9.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,72,100,17.3,100,5,100,-1.2,1,6,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,13.7,100,72,100,74,100,17.3,100,16.6,100
2022-06-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T01:50:00.000Z,110,2022-06-14T01:56:54.265Z,45.44518,100,-60.95388000000001,100,9.9,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,77,100,17.3,100,5,100,-1.4,1,7,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,13.3,100,77,100,79,100,17.3,100,16.9,100
2022-06-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T02:00:00.000Z,108,2022-06-14T02:07:10.338Z,45.44522,100,-60.95388000000001,100,9.9,100,10.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.1,100,5.0,100,7.4,100,1014.0,100,13.7,100,82,100,16.6,100,5,100,-1.5,1,7,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,13.0,100,82,100,84,100,16.6,100,15.5,100
2022-06-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T02:10:00.000Z,110,2022-06-14T02:19:57.811Z,45.44522,100,-60.95388000000001,100,9.9,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,67,100,14.4,100,5,100,-1.3,1,7,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.2,100,67,100,69,100,14.4,100,14.0,100
2022-06-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T02:20:00.000Z,110,2022-06-14T02:27:17.057Z,45.44522,100,-60.953869999999995,100,10.0,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,54,100,14.4,100,5,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,11.9,100,10.8,100,54,100,56,100,14.4,100,13.0,100
2022-06-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T02:30:00.000Z,110,2022-06-14T02:37:13.811Z,45.4452,100,-60.95385,100,10.0,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,49,100,15.1,100,5,100,-0.9,1,8,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,10.8,100,49,100,50,100,15.1,100,13.7,100
2022-06-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T02:40:00.000Z,110,2022-06-14T02:47:13.642Z,45.4452,100,-60.953869999999995,100,10.0,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,48,100,15.5,100,5,100,-0.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,11.9,100,48,100,49,100,15.5,100,14.8,100
2022-06-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T02:50:00.000Z,110,2022-06-14T02:57:17.961Z,45.44518,100,-60.95388000000001,100,9.8,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.1,100,54,100,17.3,100,5,100,-1.1,1,6,1,1013.8,1,1013.8,100,1013.8,100,15.1,100,14.0,100,54,100,56,100,17.3,100,16.6,100
2022-06-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T03:00:00.000Z,108,2022-06-14T03:07:15.942Z,45.4452,100,-60.9539,100,9.7,100,10.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,7.1,100,4.9,100,6.9,100,1013.7,100,15.5,100,56,100,18.4,100,5,100,-1.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,14.0,100,56,100,58,100,18.4,100,17.6,100
2022-06-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T03:10:00.000Z,110,2022-06-14T03:20:27.940Z,45.44522,100,-60.95392,100,9.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,58,100,16.6,100,5,100,-1.2,1,7,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,12.6,100,58,100,60,100,16.6,100,15.8,100
2022-06-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T03:20:00.000Z,110,2022-06-14T03:27:31.903Z,45.44518,100,-60.95392,100,9.8,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,57,100,15.1,100,5,100,-1.1,1,7,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.5,100,57,100,59,100,15.1,100,14.4,100
2022-06-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T03:30:00.000Z,110,2022-06-14T03:37:30.606Z,45.44518,100,-60.95393000000001,100,9.8,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,51,100,15.5,100,5,100,-1.2,1,7,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,11.9,100,51,100,53,100,15.5,100,15.1,100
2022-06-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T03:40:00.000Z,110,2022-06-14T03:48:36.675Z,45.44518,100,-60.95393000000001,100,9.8,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,44,100,16.2,100,5,100,-1.3,1,7,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,11.9,100,44,100,45,100,16.2,100,14.4,100
2022-06-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T03:50:00.000Z,110,2022-06-14T03:57:38.559Z,45.4452,100,-60.95392,100,9.8,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,41,100,18.7,100,5,100,-1.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,13.7,100,41,100,43,100,18.7,100,16.6,100
2022-06-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T04:00:00.000Z,108,2022-06-14T04:06:39.201Z,45.4452,100,-60.95393000000001,100,9.8,100,10.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,6.8,100,0.5,100,0.6,100,7.0,100,4.7,100,7.4,100,1013.0,100,17.3,100,43,100,19.8,100,5,100,-1.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,15.8,100,43,100,45,100,19.8,100,18.4,100
2022-06-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T04:10:00.000Z,110,2022-06-14T04:19:44.743Z,45.4452,100,-60.95395,100,9.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,52,100,20.2,100,5,100,-1.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,14.8,100,52,100,54,100,20.2,100,18.4,100
2022-06-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T04:20:00.000Z,110,2022-06-14T04:27:47.537Z,45.4452,100,-60.95397,100,9.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,53,100,19.4,100,5,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.1,100,53,100,56,100,19.4,100,18.7,100
2022-06-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T04:30:00.000Z,110,2022-06-14T04:36:49.537Z,45.4452,100,-60.95395,100,9.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,46,100,21.2,100,5,100,-1.8,1,8,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,16.6,100,46,100,48,100,21.2,100,20.5,100
2022-06-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T04:40:00.000Z,110,2022-06-14T04:46:47.132Z,45.44522,100,-60.95398,100,9.9,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.7,100,45,100,23.0,100,5,100,-2.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,18.7,100,16.2,100,45,100,47,100,23.0,100,19.8,100
2022-06-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T04:50:00.000Z,110,2022-06-14T04:56:56.156Z,45.4452,100,-60.95397,100,9.9,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.1,100,44,100,21.6,100,5,100,-2.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,19.1,100,16.9,100,44,100,46,100,21.6,100,20.9,100
2022-06-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T05:00:00.000Z,108,2022-06-14T05:07:02.899Z,45.44518,100,-60.95398,100,9.9,100,10.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,6.3,100,0.4,100,0.6,100,6.9,100,4.4,100,7.7,100,1011.8,100,18.7,100,45,100,21.2,100,5,100,-2.1,1,8,1,1011.8,1,1011.8,100,1011.8,100,18.7,100,16.9,100,45,100,47,100,21.2,100,20.2,100
2022-06-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T05:10:00.000Z,110,2022-06-14T05:19:58.809Z,45.4452,100,-60.95399999999999,100,10.0,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,45,100,22.3,100,5,100,-2.3,1,8,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,17.3,100,45,100,47,100,22.3,100,20.5,100
2022-06-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T05:20:00.000Z,110,2022-06-14T05:27:05.306Z,45.4452,100,-60.95401999999999,100,9.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,45,100,22.3,100,5,100,-2.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,17.6,100,45,100,47,100,22.3,100,20.5,100
2022-06-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T05:30:00.000Z,110,2022-06-14T05:37:06.810Z,45.44522,100,-60.95401999999999,100,9.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,40,100,23.4,100,5,100,-2.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,18.0,100,40,100,42,100,23.4,100,22.0,100
2022-06-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T05:40:00.000Z,110,2022-06-14T05:47:10.284Z,45.44518,100,-60.954069999999994,100,9.9,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,37,100,24.1,100,5,100,-2.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,18.0,100,37,100,38,100,24.1,100,22.0,100
2022-06-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T05:50:00.000Z,110,2022-06-14T05:57:11.361Z,45.44517000000001,100,-60.95405,100,10.0,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.8,100,34,100,27.4,100,5,100,-2.8,1,8,1,1011.0,1,1011.0,100,1011.0,100,23.8,100,21.2,100,34,100,36,100,27.4,100,26.3,100
2022-06-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T06:00:00.000Z,108,2022-06-14T06:07:13.992Z,45.4452,100,-60.954069999999994,100,10.1,100,10.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.1,100,3.8,100,6.9,100,1010.8,100,23.8,100,34,100,26.6,100,5,100,-2.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,20.9,100,34,100,36,100,26.6,100,25.6,100
2022-06-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T06:10:00.000Z,110,2022-06-14T06:20:16.721Z,45.44517000000001,100,-60.95407,100,10.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,36,100,25.9,100,5,100,-3.0,1,8,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,20.5,100,36,100,38,100,25.9,100,24.1,100
2022-06-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T06:20:00.000Z,110,2022-06-14T06:27:19.020Z,45.44518,100,-60.954069999999994,100,10.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.7,100,37,100,26.3,100,5,100,-3.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,22.7,100,20.2,100,37,100,39,100,26.3,100,24.1,100
2022-06-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T06:30:00.000Z,110,2022-06-14T06:37:22.724Z,45.44517000000001,100,-60.95407,100,10.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.3,100,37,100,25.9,100,5,100,-3.0,1,6,1,1010.5,1,1010.5,100,1010.5,100,22.3,100,19.4,100,37,100,39,100,25.9,100,23.0,100
2022-06-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T06:40:00.000Z,110,2022-06-14T06:47:25.935Z,45.44517000000001,100,-60.95408000000001,100,10.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,44,100,27.4,100,5,100,-3.1,1,6,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,21.6,100,44,100,46,100,27.4,100,27.0,100
2022-06-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T06:50:00.000Z,110,2022-06-14T06:57:29.178Z,45.44517000000001,100,-60.95415,100,10.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.5,100,46,100,28.4,100,5,100,-3.2,1,6,1,1010.0,1,1010.0,100,1010.0,100,24.5,100,22.3,100,46,100,48,100,28.4,100,27.0,100
2022-06-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T07:00:00.000Z,108,2022-06-14T07:07:38.763Z,45.44517000000001,100,-60.95415,100,10.3,100,9.9,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.7,100,5.6,100,3.5,100,7.4,100,1009.9,100,23.8,100,51,100,28.8,100,5,100,-3.1,1,6,1,1009.9,1,1009.9,100,1009.9,100,23.8,100,21.6,100,51,100,54,100,28.8,100,26.6,100
2022-06-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T07:10:00.000Z,110,2022-06-14T07:20:40.102Z,45.44517000000001,100,-60.95418000000001,100,10.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,49,100,27.4,100,5,100,-3.1,1,6,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,20.5,100,49,100,51,100,27.4,100,25.6,100
2022-06-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T07:20:00.000Z,110,2022-06-14T07:27:43.274Z,45.44517000000001,100,-60.95415,100,10.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,47,100,25.2,100,5,100,-3.2,1,6,1,1009.5,1,1009.5,100,1009.5,100,22.0,100,19.1,100,47,100,49,100,25.2,100,22.7,100
2022-06-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T07:30:00.000Z,110,2022-06-14T07:37:45.103Z,45.44515,100,-60.95415,100,10.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,48,100,25.9,100,5,100,-3.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,19.8,100,48,100,50,100,25.9,100,25.2,100
2022-06-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T07:40:00.000Z,110,2022-06-14T07:47:44.663Z,45.44517000000001,100,-60.95417,100,10.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,50,100,28.8,100,5,100,-3.0,1,8,1,1009.2,1,1009.2,100,1009.2,100,23.8,100,20.9,100,50,100,52,100,28.8,100,27.4,100
2022-06-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T07:50:00.000Z,110,2022-06-14T07:56:44.427Z,45.44517000000001,100,-60.95415,100,10.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.8,100,51,100,29.9,100,5,100,-2.9,1,7,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,22.3,100,51,100,53,100,29.9,100,28.8,100
