sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T01:00:00.000Z,108,2021-05-23T01:14:08.227Z,45.44573,100,-60.9548,100,9.2,100,6.8,100,12.6,100,0.0,100,3.6,100,1.0,100,3.2,100,8.5,100,1.7,100,2.2,100,9.4,100,6.0,100,10.5,100,1013.7,100,36.0,100,214,100,44.3,100,5.0,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,36.0,100,34.2,100,214,100,215,100,44.3,100,42.1,100
2021-05-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T01:10:00.000Z,110,2021-05-23T01:23:59.759Z,45.44573,100,-60.95483,100,9.2,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,214,100,46.8,100,5.0,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,35.3,100,33.5,100,214,100,215,100,46.8,100,45.4,100
2021-05-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T01:20:00.000Z,110,2021-05-23T01:32:02.392Z,45.44577,100,-60.9548,100,9.1,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.7,100,219,100,45.0,100,5.0,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,36.7,100,34.9,100,219,100,220,100,45.0,100,42.8,100
2021-05-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T01:30:00.000Z,110,2021-05-23T01:41:06.947Z,45.44572,100,-60.95478000000001,100,9.0,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,217,100,43.9,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,36.7,100,34.9,100,217,100,218,100,43.9,100,41.8,100
2021-05-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T01:40:00.000Z,110,2021-05-23T01:51:03.403Z,45.44573,100,-60.9548,100,8.9,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.4,100,214,100,44.6,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,37.4,100,35.3,100,214,100,215,100,44.6,100,41.4,100
2021-05-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T01:50:00.000Z,110,2021-05-23T02:01:47.830Z,45.44573,100,-60.9548,100,9.0,100,6.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,38.2,100,215,100,46.4,100,5.0,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,38.2,100,36.4,100,215,100,216,100,46.4,100,44.6,100
2021-05-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T02:00:00.000Z,108,2021-05-23T02:11:16.310Z,45.44575,100,-60.9548,100,9.1,100,6.6,100,12.6,100,0.0,100,3.6,100,1.0,100,3.0,100,7.8,100,1.6,100,2.1,100,8.7,100,5.4,100,10.5,100,1012.7,100,39.6,100,216,100,50.0,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,39.6,100,37.4,100,216,100,217,100,50.0,100,48.6,100
2021-05-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T02:10:00.000Z,110,2021-05-23T02:24:17.324Z,45.44575,100,-60.95477,100,9.2,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.3,100,214,100,46.1,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,40.3,100,38.2,100,214,100,215,100,46.1,100,45.4,100
2021-05-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T02:20:00.000Z,110,2021-05-23T02:31:29.152Z,45.44573,100,-60.95483,100,9.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.9,100,220,100,45.7,100,5.0,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,38.9,100,37.1,100,220,100,221,100,45.7,100,44.3,100
2021-05-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T02:30:00.000Z,110,2021-05-23T02:41:19.253Z,45.44573,100,-60.9548,100,9.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.8,100,220,100,45.0,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,37.8,100,35.6,100,220,100,221,100,45.0,100,43.2,100
2021-05-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T02:40:00.000Z,110,2021-05-23T02:51:22.750Z,45.44575,100,-60.95485,100,9.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.8,100,215,100,47.2,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,37.8,100,35.6,100,215,100,216,100,47.2,100,44.3,100
2021-05-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T02:50:00.000Z,110,2021-05-23T03:01:52.839Z,45.44577,100,-60.95482,100,9.0,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.4,100,208,100,44.6,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,37.4,100,35.3,100,208,100,209,100,44.6,100,42.1,100
2021-05-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T03:00:00.000Z,108,2021-05-23T03:11:29.971Z,45.44575,100,-60.95483,100,8.9,100,6.3,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,7.3,100,1.5,100,1.9,100,9.3,100,5.3,100,10.0,100,1012.1,100,40.3,100,205,100,50.4,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,40.3,100,38.2,100,205,100,206,100,50.4,100,47.9,100
2021-05-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T03:10:00.000Z,110,2021-05-23T03:24:35.842Z,45.44577,100,-60.95482,100,9.0,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,37.4,100,209,100,45.0,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,37.4,100,35.6,100,209,100,210,100,45.0,100,43.9,100
2021-05-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T03:20:00.000Z,110,2021-05-23T03:31:39.313Z,45.44577,100,-60.95482,100,9.1,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,215,100,45.4,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,36.7,100,34.6,100,215,100,216,100,45.4,100,45.4,100
2021-05-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T03:30:00.000Z,110,2021-05-23T03:41:43.190Z,45.44573,100,-60.95483,100,9.0,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.7,100,209,100,45.4,100,5.0,100,,4,,4,1011.8,1,1011.8,100,1011.7,100,36.7,100,34.9,100,209,100,211,100,45.4,100,43.6,100
2021-05-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T03:40:00.000Z,110,2021-05-23T03:51:42.979Z,45.44575,100,-60.95485,100,8.9,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.1,100,212,100,40.0,100,5.0,100,,4,,4,1011.9,1,1011.9,100,1011.8,100,33.1,100,31.0,100,212,100,213,100,40.0,100,38.2,100
2021-05-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T03:50:00.000Z,110,2021-05-23T04:02:35.749Z,45.44573,100,-60.95483,100,9.0,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.6,100,216,100,39.2,100,5.0,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,30.6,100,29.2,100,216,100,217,100,39.2,100,37.4,100
2021-05-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T04:00:00.000Z,108,2021-05-23T04:11:45.772Z,45.44573,100,-60.95486999999999,100,9.1,100,6.0,100,12.6,100,0.0,100,3.6,100,1.0,100,2.3,100,7.4,100,1.6,100,1.9,100,7.9,100,5.1,100,10.5,100,1011.9,100,27.7,100,223,100,33.8,100,5.0,100,6.0,1,-1.8,1,1011.9,1,1011.9,100,1011.9,100,27.7,100,26.3,100,223,100,224,100,33.8,100,33.5,100
2021-05-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T04:10:00.000Z,110,2021-05-23T04:24:53.692Z,45.44572,100,-60.95483,100,9.0,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,222,100,36.7,100,5.0,100,6.0,1,-1.9,1,1011.6,1,1011.6,100,1011.6,100,28.4,100,26.3,100,222,100,222,100,36.7,100,36.0,100
2021-05-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T04:20:00.000Z,110,2021-05-23T04:31:46.725Z,45.44572,100,-60.95483,100,8.9,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,220,100,38.9,100,5.0,100,8.0,1,-2.3,1,1011.3,1,1011.3,100,1011.3,100,31.3,100,29.5,100,220,100,221,100,38.9,100,36.7,100
2021-05-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T04:30:00.000Z,110,2021-05-23T04:40:51.798Z,45.44572,100,-60.95482,100,8.8,100,6.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,231,100,33.5,100,5.0,100,6.0,1,-1.9,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,25.9,100,231,100,232,100,33.5,100,32.4,100
2021-05-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T04:40:00.000Z,110,2021-05-23T04:51:00.035Z,45.445679999999996,100,-60.95483,100,8.7,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,222,100,33.1,100,5.0,100,8.0,1,-1.9,1,1011.2,1,1011.2,100,1011.2,100,24.8,100,23.0,100,222,100,223,100,33.1,100,31.7,100
2021-05-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T04:50:00.000Z,110,2021-05-23T05:01:05.215Z,45.44572,100,-60.95483,100,8.8,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,218,100,40.3,100,5.0,100,8.0,1,-2.1,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,29.9,100,218,100,219,100,40.3,100,39.2,100
2021-05-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T05:00:00.000Z,108,2021-05-23T05:11:04.473Z,45.44572,100,-60.95485,100,8.8,100,6.3,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,7.8,100,1.6,100,2.0,100,8.9,100,5.3,100,10.5,100,1010.5,100,32.0,100,214,100,37.4,100,5.0,100,8.0,1,-2.3,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,30.2,100,214,100,215,100,37.4,100,35.6,100
2021-05-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T05:10:00.000Z,110,2021-05-23T05:24:02.827Z,45.44572,100,-60.95485,100,8.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,219,100,33.1,100,5.0,100,8.0,1,-2.2,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,25.6,100,219,100,220,100,33.1,100,31.7,100
2021-05-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T05:20:00.000Z,110,2021-05-23T05:31:05.203Z,45.44572,100,-60.95486999999999,100,9.0,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.8,100,215,100,29.9,100,5.0,100,8.0,1,-2.5,1,1010.2,1,1010.2,100,1010.2,100,24.8,100,23.0,100,215,100,216,100,29.9,100,28.8,100
2021-05-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T05:30:00.000Z,110,2021-05-23T05:44:09.820Z,45.44572,100,-60.95486999999999,100,9.0,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,217,100,33.1,100,5.0,100,8.0,1,-2.9,1,1009.8,1,1009.8,100,1009.8,100,23.8,100,22.3,100,217,100,218,100,33.1,100,31.7,100
2021-05-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T05:40:00.000Z,110,2021-05-23T05:51:10.498Z,45.4457,100,-60.95486999999999,100,9.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,225,100,37.1,100,5.0,100,8.0,1,-3.1,1,1009.6,1,1009.6,100,1009.5,100,28.4,100,26.6,100,225,100,226,100,37.1,100,36.0,100
2021-05-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T05:50:00.000Z,110,2021-05-23T06:01:24.713Z,45.4457,100,-60.95485,100,9.3,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,223,100,37.8,100,5.0,100,8.0,1,-3.0,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,27.4,100,223,100,224,100,37.8,100,34.6,100
2021-05-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T06:00:00.000Z,108,2021-05-23T06:11:10.049Z,45.44572,100,-60.95488,100,9.3,100,6.6,100,12.5,100,0.0,100,3.6,100,0.9,100,2.5,100,7.3,100,1.4,100,1.9,100,8.4,100,5.2,100,10.0,100,1009.4,100,25.9,100,225,100,32.4,100,5.0,100,8.0,1,-2.7,1,1009.4,1,1009.4,100,1009.4,100,25.9,100,24.5,100,225,100,226,100,32.4,100,31.0,100
2021-05-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T06:10:00.000Z,110,2021-05-23T06:24:19.958Z,45.4457,100,-60.95488,100,9.3,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,234,100,26.6,100,5.0,100,8.0,1,-2.7,1,1009.5,1,1009.5,100,1009.4,100,21.6,100,20.5,100,234,100,236,100,26.6,100,25.2,100
2021-05-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T06:20:00.000Z,110,2021-05-23T06:31:25.100Z,45.4457,100,-60.95485,100,9.3,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,231,100,29.9,100,5.0,100,8.0,1,-2.9,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,20.9,100,231,100,232,100,29.9,100,29.2,100
2021-05-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T06:30:00.000Z,110,2021-05-23T06:41:27.223Z,45.4457,100,-60.95485,100,9.4,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,225,100,34.2,100,5.0,100,8.0,1,-2.9,1,1008.8,1,1008.8,100,1008.8,100,29.2,100,27.4,100,225,100,226,100,34.2,100,33.1,100
2021-05-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T06:40:00.000Z,110,2021-05-23T06:51:27.007Z,45.4457,100,-60.95486999999999,100,9.2,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,227,100,35.6,100,5.0,100,8.0,1,-3.2,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,27.7,100,227,100,228,100,35.6,100,33.5,100
2021-05-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T06:50:00.000Z,110,2021-05-23T07:01:43.960Z,45.44572,100,-60.95485,100,9.1,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.8,100,224,100,38.2,100,5.0,100,6.0,1,-3.4,1,1008.5,1,1008.5,100,1008.5,100,32.8,100,31.0,100,224,100,225,100,38.2,100,37.1,100
2021-05-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T07:00:00.000Z,108,2021-05-23T07:11:30.452Z,45.44572,100,-60.95486999999999,100,9.1,100,6.7,100,12.5,100,0.0,100,3.6,100,0.8,100,2.6,100,7.1,100,1.3,100,1.7,100,8.1,100,5.0,100,9.5,100,1008.5,100,31.0,100,223,100,36.7,100,5.0,100,6.0,1,-3.4,1,1008.5,1,1008.5,100,1008.5,100,31.0,100,29.5,100,223,100,224,100,36.7,100,34.9,100
2021-05-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T07:10:00.000Z,110,2021-05-23T07:24:31.709Z,45.44572,100,-60.95486999999999,100,9.0,100,6.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.4,100,220,100,39.6,100,5.0,100,7.0,1,-3.3,1,1008.4,1,1008.4,100,1008.4,100,32.4,100,30.6,100,220,100,221,100,39.6,100,36.7,100
2021-05-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T07:20:00.000Z,110,2021-05-23T07:31:39.203Z,45.44572,100,-60.95488,100,9.0,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.6,100,212,100,40.7,100,5.0,100,8.0,1,-3.1,1,1008.1,1,1008.1,100,1008.1,100,35.6,100,33.1,100,212,100,213,100,40.7,100,38.9,100
2021-05-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T07:30:00.000Z,110,2021-05-23T07:41:49.395Z,45.44572,100,-60.95488,100,8.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,209,100,40.3,100,5.0,100,6.0,1,-3.5,1,1007.9,1,1007.9,100,1007.9,100,34.9,100,33.1,100,209,100,210,100,40.3,100,38.9,100
2021-05-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T07:40:00.000Z,110,2021-05-23T07:51:51.895Z,45.44572,100,-60.95488,100,9.0,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.1,100,209,100,39.2,100,5.0,100,6.0,1,-3.3,1,1007.9,1,1007.9,100,1007.9,100,33.1,100,31.0,100,209,100,210,100,39.2,100,38.2,100
2021-05-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T07:50:00.000Z,110,2021-05-23T08:02:31.779Z,45.4457,100,-60.95488,100,8.9,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,211,100,34.9,100,5.0,100,6.0,1,-2.8,1,1008.0,1,1008.0,100,1008.0,100,27.7,100,25.9,100,211,100,212,100,34.9,100,34.2,100
2021-05-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T08:00:00.000Z,108,2021-05-23T08:11:44.727Z,45.4457,100,-60.95488,100,9.1,100,6.5,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,7.8,100,1.4,100,1.7,100,8.3,100,5.4,100,10.0,100,1007.9,100,27.0,100,215,100,32.0,100,5.0,100,6.0,1,-2.6,1,1007.9,1,1007.9,100,1007.9,100,27.0,100,25.2,100,215,100,216,100,32.0,100,31.3,100
2021-05-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T08:10:00.000Z,110,2021-05-23T08:24:52.129Z,45.44568,100,-60.95488,100,9.1,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,226,100,29.2,100,5.0,100,6.0,1,-2.6,1,1007.8,1,1007.8,100,1007.8,100,21.6,100,20.5,100,226,100,227,100,29.2,100,28.1,100
2021-05-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T08:20:00.000Z,110,2021-05-23T08:32:49.604Z,45.4457,100,-60.95486999999999,100,9.1,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.1,100,227,100,32.8,100,5.0,100,6.0,1,-2.8,1,1007.5,1,1007.5,100,1007.5,100,24.1,100,22.7,100,227,100,229,100,32.8,100,31.0,100
2021-05-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T08:30:00.000Z,110,2021-05-23T08:40:54.269Z,45.4457,100,-60.95485,100,9.1,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,29.2,100,222,100,35.3,100,5.0,100,6.0,1,-2.8,1,1007.1,1,1007.1,100,1007.0,100,29.2,100,27.7,100,222,100,223,100,35.3,100,34.2,100
2021-05-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T08:40:00.000Z,110,2021-05-23T08:50:49.810Z,45.44572,100,-60.95483,100,9.2,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,32.8,100,227,100,41.8,100,5.0,100,7.0,1,-2.5,1,1007.0,1,1007.0,100,1007.0,100,32.8,100,31.0,100,227,100,228,100,41.8,100,38.9,100
2021-05-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T08:50:00.000Z,110,2021-05-23T09:00:55.588Z,45.44572,100,-60.95485,100,9.2,100,6.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,35.6,100,222,100,42.1,100,5.0,100,8.0,1,-2.6,1,1006.9,1,1006.9,100,1006.9,100,35.6,100,33.8,100,222,100,223,100,42.1,100,39.6,100
