sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T00:00:00.000Z,108,2021-05-03T00:05:06.200Z,45.48717,100,-61.14100000000001,100,5.7,100,4.7,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,999.3,100,27.7,100,222,100,31.7,100,5.0,100,6,1,-0.8,1,999.3,1,999.3,100,999.3,100,27.7,100,26.3,100,222,100,227,100,31.7,100,30.6,100
2021-05-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T00:10:00.000Z,110,2021-05-03T00:16:39.555Z,,-1,,-1,5.6,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.4,100,221,100,31.0,100,5.0,100,5,1,-0.6,1,999.3,1,999.3,100,999.3,100,27.4,100,26.3,100,221,100,226,100,31.0,100,30.2,100
2021-05-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T00:20:00.000Z,110,2021-05-03T00:22:41.939Z,45.48715,100,-61.14100000000001,100,5.6,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.9,100,222,100,29.9,100,5.0,100,5,1,-0.4,1,999.4,1,999.4,100,999.4,100,25.9,100,24.8,100,222,100,226,100,29.9,100,29.5,100
2021-05-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T00:30:00.000Z,110,2021-05-03T00:32:42.916Z,45.48717,100,-61.140980000000006,100,5.5,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,24.5,100,222,100,28.4,100,5.0,100,5,1,-0.3,1,999.4,1,999.4,100,999.4,100,24.5,100,23.0,100,222,100,227,100,28.4,100,27.4,100
2021-05-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T00:40:00.000Z,110,2021-05-03T00:42:42.872Z,45.48715,100,-61.14100000000001,100,5.5,100,4.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,24.8,100,222,100,28.4,100,5.0,100,6,1,-0.2,1,999.3,1,999.3,100,999.3,100,24.8,100,23.8,100,222,100,227,100,28.4,100,27.7,100
2021-05-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T00:50:00.000Z,110,2021-05-03T00:52:58.782Z,45.48715,100,-61.140980000000006,100,5.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.4,100,226,100,28.8,100,5.0,100,6,1,-0.2,1,999.3,1,999.3,100,999.3,100,23.4,100,22.7,100,226,100,231,100,28.8,100,28.4,100
2021-05-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T01:00:00.000Z,108,2021-05-03T01:04:09.197Z,45.48713,100,-61.14102,100,5.4,100,4.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,999.2,100,23.8,100,225,100,27.0,100,5.0,100,6,1,-0.1,1,999.2,1,999.2,100,999.3,100,23.8,100,22.7,100,225,100,230,100,27.0,100,25.9,100
2021-05-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T01:10:00.000Z,110,2021-05-03T01:16:03.717Z,45.48715,100,-61.14100000000001,100,5.3,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,20.9,100,227,100,24.1,100,5.0,100,1,1,0.1,1,999.3,1,999.3,100,999.3,100,20.9,100,19.8,100,227,100,231,100,24.1,100,24.1,100
2021-05-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T01:20:00.000Z,110,2021-05-03T01:23:15.596Z,45.48713,100,-61.140980000000006,100,5.5,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,19.4,100,228,100,23.0,100,5.0,100,0,1,0.2,1,999.3,1,999.3,100,999.3,100,19.4,100,18.4,100,228,100,233,100,23.0,100,22.7,100
2021-05-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T01:30:00.000Z,110,2021-05-03T01:32:59.359Z,45.48717,100,-61.14100000000001,100,5.6,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,23.0,100,229,100,27.7,100,5.0,100,1,1,0.2,1,999.3,1,999.3,100,999.3,100,23.0,100,22.3,100,229,100,234,100,27.7,100,27.4,100
2021-05-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T01:40:00.000Z,110,2021-05-03T01:42:56.918Z,45.48717,100,-61.14100000000001,100,5.5,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,24.8,100,229,100,28.8,100,5.0,100,1,1,0.1,1,999.3,1,999.3,100,999.4,100,24.8,100,24.1,100,229,100,234,100,28.8,100,28.4,100
2021-05-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T01:50:00.000Z,110,2021-05-03T01:53:03.307Z,45.48717,100,-61.14100000000001,100,5.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,22.7,100,237,100,28.4,100,5.0,100,3,1,0.3,1,999.5,1,999.5,100,999.5,100,22.7,100,21.6,100,237,100,242,100,28.4,100,27.4,100
2021-05-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T02:00:00.000Z,108,2021-05-03T02:03:35.636Z,45.48717,100,-61.14100000000001,100,5.5,100,4.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.6,100,2.4,100,999.7,100,19.8,100,248,100,24.8,100,5.0,100,3,1,0.4,1,999.7,1,999.7,100,999.7,100,19.8,100,19.1,100,248,100,253,100,24.8,100,24.5,100
2021-05-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T02:10:00.000Z,110,2021-05-03T02:16:14.477Z,45.48713,100,-61.14102,100,5.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,11.5,100,271,100,17.3,100,5.0,100,3,1,0.5,1,999.8,1,999.8,100,999.8,100,11.5,100,11.2,100,271,100,276,100,17.3,100,16.9,100
2021-05-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T02:20:00.000Z,110,2021-05-03T02:24:26.358Z,45.48717,100,-61.14103000000001,100,5.4,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,13.3,100,270,100,20.5,100,5.0,100,3,1,0.4,1,999.7,1,999.7,100,999.7,100,13.3,100,13.0,100,270,100,275,100,20.5,100,19.8,100
2021-05-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T02:30:00.000Z,110,2021-05-03T02:33:16.377Z,45.48715,100,-61.14100000000001,100,5.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,20.9,100,237,100,25.6,100,5.0,100,2,1,0.1,1,999.4,1,999.4,100,999.4,100,20.9,100,20.2,100,237,100,241,100,25.6,100,25.2,100
2021-05-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T02:40:00.000Z,110,2021-05-03T02:43:18.834Z,45.48717,100,-61.14102,100,5.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,20.5,100,237,100,23.4,100,5.0,100,3,1,0.2,1,999.5,1,999.5,100,999.5,100,20.5,100,19.8,100,237,100,242,100,23.4,100,23.4,100
2021-05-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T02:50:00.000Z,110,2021-05-03T02:53:21.959Z,45.48715,100,-61.14105,100,5.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.6,100,243,100,21.6,100,5.0,100,3,1,0.4,1,999.7,1,999.7,100,999.7,100,16.6,100,16.2,100,243,100,247,100,21.6,100,22.3,100
2021-05-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T03:00:00.000Z,108,2021-05-03T03:04:00.311Z,45.48715,100,-61.14103000000001,100,5.0,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.4,100,3.1,100,2.7,100,2.3,100,999.8,100,10.8,100,275,100,15.8,100,5.0,100,3,1,0.5,1,999.8,1,999.8,100,999.8,100,10.8,100,10.8,100,275,100,280,100,15.8,100,15.8,100
2021-05-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T03:10:00.000Z,110,2021-05-03T03:16:29.457Z,45.48715,100,-61.14102,100,5.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,12.6,100,247,100,20.2,100,5.0,100,1,1,0.4,1,999.7,1,999.7,100,999.7,100,12.6,100,12.6,100,247,100,252,100,20.2,100,19.4,100
2021-05-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T03:20:00.000Z,110,2021-05-03T03:23:32.865Z,45.48715,100,-61.14103000000001,100,4.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,16.2,100,238,100,19.4,100,5.0,100,3,1,0.3,1,999.7,1,999.7,100,999.7,100,16.2,100,15.8,100,238,100,242,100,19.4,100,19.1,100
2021-05-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T03:30:00.000Z,110,2021-05-03T03:33:43.084Z,45.48712,100,-61.14102,100,4.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,13.3,100,234,100,16.2,100,5.0,100,3,1,0.4,1,999.8,1,999.8,100,999.8,100,13.3,100,12.6,100,234,100,239,100,16.2,100,15.8,100
2021-05-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T03:40:00.000Z,110,2021-05-03T03:43:37.683Z,45.48715,100,-61.14103000000001,100,4.9,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.7,100,239,100,27.4,100,5.0,100,3,1,0.5,1,999.8,1,999.8,100,999.8,100,18.7,100,18.0,100,239,100,244,100,27.4,100,26.6,100
2021-05-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T03:50:00.000Z,110,2021-05-03T03:53:46.540Z,45.48715,100,-61.140980000000006,100,5.1,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,23.0,100,231,100,26.3,100,5.0,100,0,1,0.1,1,999.4,1,999.4,100,999.4,100,23.0,100,22.3,100,231,100,236,100,26.3,100,25.6,100
2021-05-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T04:00:00.000Z,108,2021-05-03T04:03:37.668Z,45.48713,100,-61.14100000000001,100,5.2,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,10.0,100,999.3,100,23.0,100,229,100,27.0,100,5.0,100,0,1,0.0,1,999.3,1,999.3,100,999.3,100,23.0,100,22.3,100,229,100,233,100,27.0,100,26.6,100
2021-05-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T04:10:00.000Z,110,2021-05-03T04:15:55.409Z,45.48715,100,-61.14100000000001,100,5.3,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,21.2,100,235,100,25.2,100,5.0,100,8,1,-0.1,1,999.2,1,999.2,100,999.2,100,21.2,100,20.5,100,235,100,240,100,25.2,100,25.2,100
2021-05-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T04:20:00.000Z,110,2021-05-03T04:23:55.454Z,45.487120000000004,100,-61.14102,100,5.5,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,19.4,100,241,100,22.7,100,5.0,100,8,1,-0.2,1,999.1,1,999.1,100,999.1,100,19.4,100,19.1,100,241,100,246,100,22.7,100,22.0,100
2021-05-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T04:30:00.000Z,110,2021-05-03T04:32:49.601Z,45.48715,100,-61.14100000000001,100,5.6,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,22.3,100,235,100,25.2,100,5.0,100,8,1,-0.2,1,999.2,1,999.2,100,999.2,100,22.3,100,21.2,100,235,100,239,100,25.2,100,24.5,100
2021-05-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T04:40:00.000Z,110,2021-05-03T04:42:58.652Z,45.48713,100,-61.14100000000001,100,5.6,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.0,100,237,100,26.3,100,5.0,100,8,1,-0.2,1,999.2,1,999.2,100,999.2,100,23.0,100,22.0,100,237,100,241,100,26.3,100,25.2,100
2021-05-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T04:50:00.000Z,110,2021-05-03T04:52:58.237Z,45.48713,100,-61.14100000000001,100,5.7,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,23.4,100,237,100,25.9,100,5.0,100,8,1,-0.4,1,999.1,1,999.1,100,999.1,100,23.4,100,22.3,100,237,100,242,100,25.9,100,25.6,100
2021-05-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T05:00:00.000Z,108,2021-05-03T05:03:55.297Z,45.48713,100,-61.140980000000006,100,5.9,100,4.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.0,100,2.7,100,2.3,100,999.1,100,24.5,100,237,100,27.7,100,5.0,100,8,1,-0.6,1,999.1,1,999.1,100,999.1,100,24.5,100,23.8,100,237,100,242,100,27.7,100,27.0,100
2021-05-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T05:10:00.000Z,110,2021-05-03T05:16:05.095Z,45.48712,100,-61.14100000000001,100,6.0,100,4.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,23.8,100,241,100,26.6,100,5.0,100,8,1,-0.8,1,999.0,1,999.0,100,999.0,100,23.8,100,23.0,100,241,100,245,100,26.6,100,25.9,100
2021-05-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T05:20:00.000Z,110,2021-05-03T05:23:04.105Z,45.48713,100,-61.140969999999996,100,5.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.8,100,253,100,30.6,100,5.0,100,5,1,-0.5,1,999.2,1,999.2,100,999.2,100,23.8,100,23.0,100,253,100,258,100,30.6,100,30.2,100
2021-05-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T05:30:00.000Z,110,2021-05-03T05:33:08.441Z,45.4871,100,-61.140980000000006,100,6.8,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,28.4,100,272,100,34.6,100,5.0,100,2,1,0.1,1,999.5,1,999.5,100,999.5,100,28.4,100,27.4,100,272,100,277,100,34.6,100,34.2,100
2021-05-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T05:40:00.000Z,110,2021-05-03T05:43:10.055Z,45.487120000000004,100,-61.14100000000001,100,6.9,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,22.3,100,274,100,28.1,100,5.0,100,5,1,0.1,1,999.5,1,999.5,100,999.6,100,22.3,100,21.2,100,274,100,279,100,28.1,100,27.7,100
2021-05-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T05:50:00.000Z,110,2021-05-03T05:53:09.242Z,45.48708,100,-61.140980000000006,100,7.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,23.4,100,280,100,29.5,100,5.0,100,5,1,-0.1,1,999.6,1,999.6,100,999.6,100,23.4,100,23.0,100,280,100,285,100,29.5,100,29.2,100
2021-05-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T06:00:00.000Z,108,2021-05-03T06:04:31.623Z,45.4871,100,-61.14100000000001,100,7.2,100,4.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.0,100,2.6,100,2.2,100,999.6,100,23.8,100,285,100,28.8,100,5.0,100,5,1,-0.2,1,999.6,1,999.6,100,999.6,100,23.8,100,23.0,100,285,100,290,100,28.8,100,27.0,100
2021-05-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T06:10:00.000Z,110,2021-05-03T06:16:28.237Z,45.4871,100,-61.14097,100,7.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,24.5,100,285,100,29.5,100,5.0,100,5,1,0.0,1,999.7,1,999.7,100,999.7,100,24.5,100,23.8,100,285,100,290,100,29.5,100,29.2,100
2021-05-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T06:20:00.000Z,110,2021-05-03T06:23:20.611Z,45.48707,100,-61.140969999999996,100,7.2,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.7,100,280,100,27.7,100,5.0,100,3,1,0.1,1,999.8,1,999.8,100,999.8,100,22.7,100,21.6,100,280,100,285,100,27.7,100,27.7,100
2021-05-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T06:30:00.000Z,110,2021-05-03T06:33:25.276Z,45.4871,100,-61.140980000000006,100,7.0,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.5,100,277,100,25.6,100,5.0,100,3,1,0.1,1,999.9,1,999.9,100,999.9,100,20.5,100,19.4,100,277,100,282,100,25.6,100,25.2,100
2021-05-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T06:40:00.000Z,110,2021-05-03T06:44:27.386Z,45.4871,100,-61.14095,100,6.9,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.9,100,281,100,25.2,100,5.0,100,3,1,0.1,1,999.9,1,999.9,100,999.9,100,20.9,100,20.2,100,281,100,285,100,25.2,100,24.8,100
2021-05-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T06:50:00.000Z,110,2021-05-03T06:53:27.919Z,45.48708,100,-61.140980000000006,100,7.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.8,100,292,100,30.2,100,5.0,100,3,1,0.6,1,1000.0,1,1000.0,100,1000.0,100,24.8,100,24.1,100,292,100,297,100,30.2,100,29.5,100
2021-05-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T07:00:00.000Z,108,2021-05-03T07:03:34.788Z,45.48708,100,-61.140980000000006,100,7.0,100,4.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.9,100,2.6,100,2.2,100,1000.2,100,23.0,100,291,100,27.7,100,5.0,100,3,1,0.9,1,1000.2,1,1000.2,100,1000.2,100,23.0,100,22.7,100,291,100,296,100,27.7,100,27.0,100
2021-05-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T07:10:00.000Z,110,2021-05-03T07:17:30.771Z,45.48708,100,-61.14100000000001,100,6.7,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.0,100,290,100,29.2,100,5.0,100,3,1,1.0,1,1000.2,1,1000.2,100,1000.2,100,23.0,100,22.3,100,290,100,294,100,29.2,100,29.2,100
2021-05-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T07:20:00.000Z,110,2021-05-03T07:23:31.128Z,45.48705,100,-61.14100000000001,100,6.3,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,27.4,100,303,100,32.0,100,5.0,100,3,1,1.1,1,1000.2,1,1000.2,100,1000.2,100,27.4,100,26.6,100,303,100,308,100,32.0,100,31.3,100
2021-05-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T07:30:00.000Z,110,2021-05-03T07:33:47.526Z,45.48708,100,-61.14097,100,5.7,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,303,100,29.9,100,5.0,100,3,1,1.3,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,24.1,100,303,100,308,100,29.9,100,29.2,100
2021-05-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T07:40:00.000Z,110,2021-05-03T07:43:44.338Z,45.48707,100,-61.140980000000006,100,5.4,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.3,100,303,100,25.9,100,5.0,100,3,1,1.4,1,1000.6,1,1000.6,100,1000.6,100,22.3,100,22.0,100,303,100,308,100,25.9,100,25.6,100
2021-05-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T07:50:00.000Z,110,2021-05-03T07:53:47.713Z,45.48708,100,-61.140980000000006,100,5.0,100,4.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.4,100,293,100,22.3,100,5.0,100,3,1,1.6,1,1000.7,1,1000.7,100,1000.8,100,19.4,100,18.7,100,293,100,298,100,22.3,100,21.2,100
