sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T00:00:00.000Z,108,2020-10-28T00:08:12.333Z,45.44555,100,-60.95495,100,6.2,100,11.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,5.3,100,0.7,100,0.9,100,6.8,100,3.9,100,8.3,100,1014.0,100,34.9,100,319,100,42.5,100,5.0,100.0,1.3,1,1,1,1014.0,1,1014.0,1014.0,34.9,33.5,319,320,42.5,40.0,5.0,4.0,,,,,,,,,
2020-10-28T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T00:10:00.000Z,110,2020-10-28T00:18:14.913Z,,-1,,-1,6.6,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.1,100,317,100,42.1,100,5.0,100.0,1.3,1,0,1,1013.9,1,1013.9,1013.9,33.1,31.7,317,318,42.1,40.0,5.0,4.0,,,,,,,,,
2020-10-28T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T00:20:00.000Z,110,2020-10-28T00:28:26.438Z,45.445570000000004,100,-60.954969999999996,100,6.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,326,100,37.4,100,5.0,100.0,1.2,1,0,1,1013.8,1,1013.8,1013.8,30.2,29.2,326,327,37.4,36.4,5.0,4.0,,,,,,,,,
2020-10-28T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T00:30:00.000Z,110,2020-10-28T00:38:25.860Z,45.44557,100,-60.95497,100,5.9,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,328,100,37.8,100,5.0,100.0,1.2,1,1,1,1013.8,1,1013.8,1013.8,28.4,27.4,328,329,37.8,36.7,5.0,4.0,,,,,,,,,
2020-10-28T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T00:40:00.000Z,110,2020-10-28T00:49:24.427Z,45.445570000000004,100,-60.954930000000004,100,6.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,320,100,36.4,100,5.0,100.0,1.2,1,0,1,1014.0,1,1014.0,1014.0,29.9,28.4,320,321,36.4,36.0,5.0,4.0,,,,,,,,,
2020-10-28T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T00:50:00.000Z,110,2020-10-28T00:58:28.947Z,45.44555,100,-60.95492,100,6.0,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.7,100,307,100,38.9,100,5.0,100.0,1.2,1,0,1,1014.0,1,1014.0,1014.0,31.7,30.2,307,308,38.9,38.2,5.0,4.0,,,,,,,,,
2020-10-28T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T01:00:00.000Z,108,2020-10-28T01:08:26.398Z,45.44558,100,-60.954919999999994,100,5.9,100,11.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,5.7,100,0.7,100,0.9,100,6.7,100,3.9,100,9.1,100,1014.0,100,24.8,100,307,100,31.7,100,5.0,100.0,1.2,1,1,1,1014.0,1,1014.0,1014.0,24.8,23.8,307,307,31.7,30.6,5.0,4.0,,,,,,,,,
2020-10-28T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T01:10:00.000Z,110,2020-10-28T01:21:30.084Z,45.44558,100,-60.95493,100,6.1,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,313,100,25.2,100,5.0,100.0,1.2,1,1,1,1014.0,1,1014.0,1014.0,20.9,20.2,313,314,25.2,24.8,5.0,4.0,,,,,,,,,
2020-10-28T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T01:20:00.000Z,110,2020-10-28T01:29:13.099Z,45.44558,100,-60.954930000000004,100,6.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,313,100,33.5,100,5.0,100.0,1.1,1,1,1,1014.1,1,1014.1,1014.0,24.1,23.4,313,314,33.5,32.4,5.0,4.0,,,,,,,,,
2020-10-28T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T01:30:00.000Z,110,2020-10-28T01:38:45.324Z,45.44558,100,-60.954919999999994,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,309,100,33.8,100,5.0,100.0,0.6,1,1,1,1014.1,1,1014.1,1014.1,25.2,24.1,309,310,33.8,33.5,5.0,4.0,,,,,,,,,
