sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T00:00:00.000Z,108,2024-04-18T00:03:15.242Z,45.48717,100,-61.14118000000001,100,3.5,100,2.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,5.1,100,3.1,100,10.5,100,1016.3,100,31.0,100,345,100,37.1,100,5,100,0.9,1,3,1,1016.3,1,1016.3,100,1016.3,100,31.0,100,30.2,100,345,100,340,100,37.1,100,36.4,100
2024-04-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T00:10:00.000Z,110,2024-04-18T00:13:30.135Z,45.48717,100,-61.14117,100,4.5,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,353,100,31.7,100,5,100,1.3,1,3,1,1016.6,1,1016.6,100,1016.5,100,27.0,100,26.3,100,353,100,348,100,31.7,100,31.0,100
2024-04-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T00:20:00.000Z,110,2024-04-18T00:23:30.849Z,45.48717,100,-61.141169999999995,100,3.8,100,2.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.2,100,354,100,36.7,100,5,100,1.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,29.2,100,28.8,100,354,100,349,100,36.7,100,36.7,100
2024-04-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T00:30:00.000Z,110,2024-04-18T00:33:31.145Z,45.48717,100,-61.14118000000001,100,3.8,100,2.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,356,100,36.0,100,5,100,1.2,1,1,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,28.4,100,356,100,351,100,36.0,100,36.4,100
2024-04-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T00:40:00.000Z,110,2024-04-18T00:43:31.107Z,45.48717,100,-61.1412,100,3.3,100,2.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,348,100,34.2,100,5,100,1.1,1,2,1,1016.6,1,1016.6,100,1016.5,100,28.8,100,28.1,100,348,100,343,100,34.2,100,34.2,100
2024-04-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T00:50:00.000Z,110,2024-04-18T00:53:36.785Z,45.48718,100,-61.1412,100,3.1,100,2.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.4,100,344,100,31.7,100,5,100,1.0,1,3,1,1016.6,1,1016.6,100,1016.5,100,27.4,100,26.6,100,344,100,339,100,31.7,100,32.0,100
2024-04-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T01:00:00.000Z,108,2024-04-18T01:03:47.093Z,45.48715,100,-61.14118000000001,100,3.1,100,2.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.9,100,3.2,100,10.5,100,1016.5,100,28.1,100,348,100,33.8,100,5,100,0.8,1,1,1,1016.5,1,1016.5,100,1016.4,100,28.1,100,27.7,100,348,100,343,100,33.8,100,32.8,100
2024-04-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T01:10:00.000Z,110,2024-04-18T01:15:41.648Z,45.48717,100,-61.14118000000001,100,3.1,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.7,100,349,100,33.1,100,5,100,0.9,1,0,1,1016.5,1,1016.5,100,1016.4,100,27.7,100,27.4,100,349,100,344,100,33.1,100,32.8,100
2024-04-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T01:20:00.000Z,110,2024-04-18T01:23:38.276Z,45.48718,100,-61.1412,100,3.1,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,346,100,31.0,100,5,100,0.8,1,0,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,26.3,100,346,100,341,100,31.0,100,30.6,100
2024-04-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T01:30:00.000Z,110,2024-04-18T01:32:37.741Z,45.48718,100,-61.14118000000001,100,3.1,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.1,100,340,100,35.3,100,5,100,0.7,1,0,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,27.4,100,340,100,335,100,35.3,100,34.2,100
2024-04-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T01:40:00.000Z,110,2024-04-18T01:42:41.787Z,45.48717,100,-61.14118000000001,100,3.0,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.8,100,342,100,40.0,100,5,100,0.5,1,0,1,1016.3,1,1016.3,100,1016.2,100,32.8,100,32.0,100,342,100,337,100,40.0,100,40.0,100
2024-04-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T01:50:00.000Z,110,2024-04-18T01:52:53.223Z,45.48717,100,-61.14118000000001,100,3.0,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,341,100,37.8,100,5,100,0.6,1,0,1,1016.3,1,1016.3,100,1016.3,100,32.0,100,31.3,100,341,100,336,100,37.8,100,37.8,100
2024-04-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T02:00:00.000Z,108,2024-04-18T02:02:55.503Z,45.48717,100,-61.1412,100,3.1,100,2.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.9,100,3.2,100,11.1,100,1016.4,100,31.0,100,350,100,36.4,100,5,100,0.5,1,0,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,30.6,100,350,100,345,100,36.4,100,36.4,100
2024-04-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T02:10:00.000Z,110,2024-04-18T02:15:53.520Z,45.48713,100,-61.14118000000001,100,3.1,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,358,100,38.9,100,5,100,0.5,1,1,1,1016.4,1,1016.4,100,1016.4,100,31.7,100,31.3,100,358,100,353,100,38.9,100,38.9,100
2024-04-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T02:20:00.000Z,110,2024-04-18T02:23:00.895Z,45.48717,100,-61.14118000000001,100,3.1,100,2.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.0,100,357,100,32.8,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,27.0,100,26.6,100,357,100,352,100,32.8,100,32.4,100
2024-04-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T02:30:00.000Z,110,2024-04-18T02:32:57.181Z,45.48717,100,-61.14122,100,3.2,100,2.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,3,100,30.2,100,5,100,0.3,1,1,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,23.0,100,3,100,358,100,30.2,100,30.2,100
2024-04-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T02:40:00.000Z,110,2024-04-18T02:42:56.753Z,45.48718,100,-61.14122,100,3.4,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.8,100,8,100,30.2,100,5,100,0.4,1,1,1,1016.6,1,1016.6,100,1016.5,100,23.8,100,23.8,100,8,100,3,100,30.2,100,30.2,100
2024-04-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T02:50:00.000Z,110,2024-04-18T02:53:06.894Z,45.48717,100,-61.14122,100,3.3,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,0,100,32.4,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.4,100,26.3,100,26.3,100,0,100,355,100,32.4,100,32.4,100
2024-04-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T03:00:00.000Z,108,2024-04-18T03:03:07.085Z,45.48717,100,-61.1412,100,3.2,100,2.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.2,100,10.5,100,1016.3,100,30.2,100,354,100,38.2,100,5,100,-0.1,1,8,1,1016.3,1,1016.3,100,1016.2,100,30.2,100,29.9,100,354,100,349,100,38.2,100,37.1,100
2024-04-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T03:10:00.000Z,110,2024-04-18T03:16:09.047Z,45.48717,100,-61.14115,100,3.2,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,357,100,38.2,100,5,100,-0.2,1,7,1,1016.4,1,1016.4,100,1016.3,100,30.2,100,29.9,100,357,100,351,100,38.2,100,37.4,100
2024-04-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T03:20:00.000Z,110,2024-04-18T03:23:15.669Z,45.48718,100,-61.1412,100,3.2,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,355,100,35.6,100,5,100,-0.1,1,7,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,26.3,100,355,100,350,100,35.6,100,35.3,100
2024-04-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T03:30:00.000Z,110,2024-04-18T03:33:13.634Z,45.48718,100,-61.1412,100,3.2,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.5,100,0,100,27.0,100,5,100,0.0,1,5,1,1016.5,1,1016.5,100,1016.5,100,20.5,100,20.2,100,0,100,355,100,27.0,100,27.0,100
2024-04-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T03:40:00.000Z,110,2024-04-18T03:43:13.671Z,45.48718,100,-61.1412,100,3.2,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,359,100,22.7,100,5,100,-0.1,1,6,1,1016.4,1,1016.4,100,1016.4,100,16.9,100,16.9,100,359,100,354,100,22.7,100,22.3,100
2024-04-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T03:50:00.000Z,110,2024-04-18T03:53:29.055Z,45.48718,100,-61.1412,100,3.3,100,2.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,2,100,22.7,100,5,100,-0.2,1,6,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,18.4,100,2,100,357,100,22.7,100,22.7,100
2024-04-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T04:00:00.000Z,108,2024-04-18T04:03:27.814Z,45.48718,100,-61.1412,100,3.4,100,2.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.2,100,11.1,100,1016.3,100,19.8,100,4,100,27.0,100,5,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,19.4,100,4,100,359,100,27.0,100,27.0,100
2024-04-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T04:10:00.000Z,110,2024-04-18T04:16:31.926Z,45.48718,100,-61.14118000000001,100,3.5,100,2.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,2,100,28.8,100,5,100,-0.2,1,8,1,1016.3,1,1016.3,100,1016.2,100,20.5,100,20.5,100,2,100,357,100,28.8,100,28.4,100
2024-04-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T04:20:00.000Z,110,2024-04-18T04:23:28.427Z,45.4872,100,-61.1412,100,3.6,100,2.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,26.3,100,0,100,36.4,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.0,100,26.3,100,25.6,100,0,100,355,100,36.4,100,36.4,100
2024-04-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T04:30:00.000Z,110,2024-04-18T04:33:30.788Z,45.4872,100,-61.14118000000001,100,3.6,100,2.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,1,100,31.7,100,5,100,-0.3,1,8,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,21.6,100,1,100,356,100,31.7,100,31.3,100
2024-04-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T04:40:00.000Z,110,2024-04-18T04:43:42.566Z,45.48717,100,-61.1412,100,3.7,100,2.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,12,100,28.1,100,5,100,-0.2,1,8,1,1016.1,1,1016.1,100,1016.0,100,22.0,100,21.6,100,12,100,8,100,28.1,100,28.1,100
2024-04-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T04:50:00.000Z,110,2024-04-18T04:53:40.570Z,45.48718,100,-61.1412,100,3.8,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,19,100,29.2,100,5,100,-0.3,1,8,1,1016.1,1,1016.1,100,1016.0,100,22.0,100,21.6,100,19,100,14,100,29.2,100,29.2,100
2024-04-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T05:00:00.000Z,108,2024-04-18T05:02:45.763Z,45.48717,100,-61.14123000000001,100,3.8,100,2.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.4,100,4.0,100,3.0,100,11.1,100,1016.1,100,17.6,100,25,100,25.2,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.0,100,17.6,100,17.6,100,25,100,20,100,25.2,100,24.8,100
2024-04-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T05:10:00.000Z,110,2024-04-18T05:15:46.354Z,45.48718,100,-61.1412,100,3.8,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,26,100,27.7,100,5,100,-0.4,1,8,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,16.9,100,26,100,21,100,27.7,100,27.4,100
2024-04-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T05:20:00.000Z,110,2024-04-18T05:22:47.678Z,45.48717,100,-61.1412,100,3.8,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,7,100,29.5,100,5,100,-0.7,1,8,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,23.0,100,7,100,2,100,29.5,100,29.5,100
2024-04-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T05:30:00.000Z,110,2024-04-18T05:32:54.424Z,45.48717,100,-61.14122,100,3.8,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.7,100,4,100,35.3,100,5,100,-0.9,1,8,1,1015.6,1,1015.6,100,1015.5,100,27.7,100,27.0,100,4,100,359,100,35.3,100,35.3,100
2024-04-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T05:40:00.000Z,110,2024-04-18T05:42:59.531Z,45.48718,100,-61.14123000000001,100,3.8,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,358,100,39.2,100,5,100,-1.3,1,8,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,30.6,100,358,100,353,100,39.2,100,38.2,100
2024-04-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T05:50:00.000Z,110,2024-04-18T05:52:55.054Z,45.48717,100,-61.14118000000001,100,3.8,100,2.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,2,100,40.3,100,5,100,-1.3,1,8,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,32.0,100,2,100,357,100,40.3,100,40.0,100
2024-04-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T06:00:00.000Z,108,2024-04-18T06:03:02.628Z,45.48717,100,-61.1412,100,3.8,100,2.7,100,12.3,100,0.0,100,3.5,100,0.3,100,1.1,100,3.3,100,0.5,100,0.6,100,3.7,100,3.0,100,11.8,100,1015.3,100,32.0,100,8,100,39.2,100,5,100,-1.0,1,8,1,1015.3,1,1015.3,100,1015.2,100,32.0,100,31.3,100,8,100,3,100,39.2,100,39.6,100
2024-04-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T06:10:00.000Z,110,2024-04-18T06:15:51.495Z,45.48717,100,-61.14118000000001,100,3.8,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,6,100,37.8,100,5,100,-1.1,1,8,1,1015.3,1,1015.3,100,1015.3,100,31.7,100,31.3,100,6,100,1,100,37.8,100,37.8,100
2024-04-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T06:20:00.000Z,110,2024-04-18T06:23:03.673Z,45.48717,100,-61.14118000000001,100,3.8,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,7,100,39.2,100,5,100,-0.9,1,6,1,1015.5,1,1015.5,100,1015.5,100,31.0,100,30.6,100,7,100,2,100,39.2,100,39.6,100
2024-04-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T06:30:00.000Z,110,2024-04-18T06:33:00.171Z,45.48715,100,-61.14122,100,3.9,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,9,100,38.2,100,5,100,-0.8,1,5,1,1015.7,1,1015.7,100,1015.6,100,29.5,100,29.2,100,9,100,4,100,38.2,100,37.8,100
2024-04-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T06:40:00.000Z,110,2024-04-18T06:43:11.294Z,45.48717,100,-61.14122,100,3.8,100,2.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,12,100,34.2,100,5,100,-0.5,1,5,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,26.3,100,12,100,6,100,34.2,100,34.6,100
2024-04-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T06:50:00.000Z,110,2024-04-18T06:53:16.765Z,45.4872,100,-61.14125,100,3.8,100,2.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,9,100,31.3,100,5,100,-0.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,23.4,100,9,100,4,100,31.3,100,31.0,100
2024-04-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T07:00:00.000Z,108,2024-04-18T07:03:02.966Z,45.48717,100,-61.14122,100,3.7,100,2.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,5.0,100,3.1,100,10.5,100,1016.1,100,22.7,100,11,100,28.4,100,5,100,-0.3,1,5,1,1016.1,1,1016.1,100,1016.0,100,22.7,100,22.7,100,11,100,6,100,28.4,100,28.8,100
2024-04-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T07:10:00.000Z,110,2024-04-18T07:16:14.705Z,45.48718,100,-61.14122,100,3.7,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,10,100,29.2,100,5,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,22.0,100,10,100,5,100,29.2,100,29.5,100
2024-04-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T07:20:00.000Z,110,2024-04-18T07:23:16.707Z,45.48717,100,-61.14122,100,3.7,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,12,100,32.4,100,5,100,0.1,1,3,1,1016.2,1,1016.2,100,1016.1,100,25.6,100,25.6,100,12,100,6,100,32.4,100,32.8,100
2024-04-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T07:30:00.000Z,110,2024-04-18T07:33:16.719Z,45.48717,100,-61.14118000000001,100,3.8,100,2.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.9,100,10,100,32.4,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.9,100,10,100,5,100,32.4,100,32.4,100
2024-04-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T07:40:00.000Z,110,2024-04-18T07:43:21.893Z,45.48718,100,-61.14123000000001,100,3.7,100,2.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,7,100,29.2,100,5,100,0.4,1,3,1,1016.5,1,1016.5,100,1016.5,100,24.5,100,24.5,100,7,100,2,100,29.2,100,29.2,100
2024-04-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T07:50:00.000Z,110,2024-04-18T07:53:20.619Z,45.48717,100,-61.14122,100,3.7,100,2.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.0,100,5,100,28.4,100,5,100,0.6,1,3,1,1016.7,1,1016.7,100,1016.6,100,23.0,100,22.7,100,5,100,0,100,28.4,100,28.4,100
