sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T00:00:00.000Z,108,2022-07-12T00:07:00.386Z,45.44518,100,-60.95385,100,14.8,100,12.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,4.8,100,3.6,100,9.5,100,1012.9,100,20.2,100,218,100,23.8,100,5,100,3,1,0.2,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,18.0,100,218,100,220,100,23.8,100,22.3,100
2022-07-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T00:10:00.000Z,110,2022-07-12T00:17:12.915Z,,-1,,-1,15.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.1,100,214,100,21.2,100,5,100,3,1,0.5,1,1013.2,1,1013.2,100,1013.2,100,19.1,100,16.9,100,214,100,216,100,21.2,100,20.2,100
2022-07-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T00:20:00.000Z,110,2022-07-12T00:27:07.406Z,45.4452,100,-60.95387,100,14.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,221,100,19.4,100,5,100,3,1,0.7,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.0,100,221,100,224,100,19.4,100,19.1,100
2022-07-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T00:30:00.000Z,110,2022-07-12T00:37:17.508Z,45.44518,100,-60.953869999999995,100,14.4,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,227,100,13.3,100,5,100,3,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.7,100,227,100,229,100,13.3,100,13.7,100
2022-07-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T00:40:00.000Z,110,2022-07-12T00:47:11.717Z,45.44517000000001,100,-60.95388000000001,100,14.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,225,100,12.2,100,5,100,3,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,9.4,100,225,100,228,100,12.2,100,12.6,100
2022-07-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T00:50:00.000Z,110,2022-07-12T00:57:13.499Z,45.44515,100,-60.953869999999995,100,14.5,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,211,100,14.8,100,5,100,3,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.8,100,211,100,215,100,14.8,100,14.8,100
2022-07-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T01:00:00.000Z,108,2022-07-12T01:07:17.391Z,45.44517000000001,100,-60.95387,100,14.5,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.7,100,0.8,100,6.1,100,3.9,100,10.0,100,1013.9,100,10.1,100,197,100,13.7,100,5,100,3,1,1.3,1,1013.9,1,1013.9,100,1013.9,100,10.1,100,10.1,100,197,100,201,100,13.7,100,14.0,100
2022-07-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T01:10:00.000Z,110,2022-07-12T01:20:15.910Z,45.44515,100,-60.95388000000001,100,14.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,206,100,15.8,100,5,100,3,1,1.2,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,12.6,100,206,100,210,100,15.8,100,16.6,100
2022-07-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T01:20:00.000Z,110,2022-07-12T01:27:17.269Z,45.44515,100,-60.95388000000001,100,14.7,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,212,100,15.5,100,5,100,3,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,12.2,100,212,100,216,100,15.5,100,15.1,100
2022-07-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T01:30:00.000Z,110,2022-07-12T01:37:18.851Z,45.44513,100,-60.953869999999995,100,14.1,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,281,100,11.9,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.6,100,281,100,282,100,11.9,100,12.2,100
2022-07-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T01:40:00.000Z,110,2022-07-12T01:47:20.177Z,45.44513,100,-60.95388000000001,100,14.2,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,294,100,12.6,100,5,100,0,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.0,100,294,100,297,100,12.6,100,11.9,100
2022-07-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T01:50:00.000Z,110,2022-07-12T01:57:24.887Z,45.4451,100,-60.95388000000001,100,14.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,274,100,12.2,100,5,100,0,1,0.9,1,1013.7,1,1013.7,100,1013.6,100,9.0,100,8.6,100,274,100,276,100,12.2,100,12.6,100
2022-07-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T02:00:00.000Z,108,2022-07-12T02:07:26.011Z,45.44513,100,-60.95387,100,14.1,100,12.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,5.0,100,0.6,100,0.8,100,5.5,100,3.9,100,10.5,100,1013.6,100,8.6,100,268,100,11.2,100,5,100,0,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,9.0,100,268,100,270,100,11.2,100,11.5,100
2022-07-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T02:10:00.000Z,110,2022-07-12T02:20:42.985Z,45.44513,100,-60.9539,100,14.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,267,100,14.4,100,5,100,0,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,11.5,100,267,100,270,100,14.4,100,14.8,100
2022-07-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T02:20:00.000Z,110,2022-07-12T02:27:39.484Z,45.44513,100,-60.95385,100,14.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,256,100,16.9,100,5,100,0,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,13.3,100,256,100,260,100,16.9,100,16.9,100
2022-07-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T02:30:00.000Z,110,2022-07-12T02:37:40.266Z,45.44512,100,-60.9539,100,14.1,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,258,100,14.8,100,5,100,0,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.8,100,258,100,262,100,14.8,100,15.1,100
2022-07-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T02:40:00.000Z,110,2022-07-12T02:47:45.874Z,45.44512,100,-60.9539,100,14.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,257,100,11.9,100,5,100,0,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,9.0,100,257,100,262,100,11.9,100,11.9,100
2022-07-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T02:50:00.000Z,110,2022-07-12T02:57:47.194Z,45.4451,100,-60.953869999999995,100,14.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.4,100,231,100,7.2,100,5,100,1,1,0.8,1,1013.6,1,1013.6,100,1013.6,100,5.4,100,5.4,100,231,100,236,100,7.2,100,7.2,100
2022-07-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T03:00:00.000Z,108,2022-07-12T03:06:48.622Z,45.44515,100,-60.95393000000001,100,13.9,100,12.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.9,100,0.6,100,0.7,100,6.6,100,4.2,100,8.3,100,1013.7,100,4.0,100,201,100,10.1,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,4.0,100,4.0,100,201,100,205,100,10.1,100,9.7,100
2022-07-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T03:10:00.000Z,110,2022-07-12T03:19:52.047Z,45.44513,100,-60.95392,100,14.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,228,100,9.7,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,6.1,100,228,100,233,100,9.7,100,9.7,100
2022-07-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T03:20:00.000Z,110,2022-07-12T03:28:50.912Z,45.44513,100,-60.95392,100,14.1,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,232,100,10.1,100,5,100,1,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,5.8,100,232,100,237,100,10.1,100,9.7,100
2022-07-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T03:30:00.000Z,110,2022-07-12T03:37:53.704Z,45.44515,100,-60.95393000000001,100,13.9,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.5,100,327,100,5.0,100,5,100,4,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,2.5,100,2.5,100,327,100,326,100,5.0,100,5.0,100
2022-07-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T03:40:00.000Z,110,2022-07-12T03:46:52.556Z,45.44513,100,-60.9539,100,13.8,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.9,100,233,100,7.9,100,5,100,6,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,2.9,100,2.9,100,233,100,239,100,7.9,100,7.9,100
2022-07-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T03:50:00.000Z,110,2022-07-12T03:56:55.525Z,45.4451,100,-60.95399999999999,100,14.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,232,100,11.5,100,5,100,6,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,8.6,100,232,100,237,100,11.5,100,12.2,100
2022-07-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T04:00:00.000Z,108,2022-07-12T04:06:58.625Z,45.44512,100,-60.95395,100,14.2,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,6.4,100,0.5,100,0.7,100,6.7,100,4.4,100,9.5,100,1013.7,100,12.2,100,236,100,16.2,100,5,100,6,1,-0.2,1,1013.7,1,1013.7,100,1013.7,100,12.2,100,12.2,100,236,100,241,100,16.2,100,15.8,100
2022-07-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T04:10:00.000Z,110,2022-07-12T04:20:11.958Z,45.4451,100,-60.95395,100,14.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,234,100,16.2,100,5,100,6,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.0,100,234,100,239,100,16.2,100,15.8,100
2022-07-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T04:20:00.000Z,110,2022-07-12T04:27:14.613Z,45.44513,100,-60.95397,100,14.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,224,100,14.8,100,5,100,7,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,11.9,100,224,100,229,100,14.8,100,14.4,100
2022-07-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T04:30:00.000Z,110,2022-07-12T04:37:14.862Z,45.44513,100,-60.95398,100,14.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,216,100,17.3,100,5,100,7,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,12.6,100,216,100,221,100,17.3,100,16.9,100
2022-07-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T04:40:00.000Z,110,2022-07-12T04:47:12.717Z,45.44513,100,-60.95401999999999,100,14.9,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,211,100,17.6,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,13.0,100,211,100,216,100,17.6,100,17.3,100
2022-07-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T04:50:00.000Z,110,2022-07-12T04:57:17.691Z,45.44513,100,-60.95398,100,14.8,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.6,100,208,100,13.0,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,7.6,100,7.6,100,208,100,212,100,13.0,100,12.6,100
2022-07-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T05:00:00.000Z,108,2022-07-12T05:07:21.106Z,45.44513,100,-60.95401999999999,100,14.6,100,12.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,6.7,100,4.3,100,9.5,100,1013.4,100,3.2,100,237,100,6.1,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,3.2,100,3.2,100,237,100,243,100,6.1,100,6.1,100
2022-07-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T05:10:00.000Z,110,2022-07-12T05:20:24.718Z,45.44512,100,-60.95403,100,14.4,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,1.8,100,243,100,3.6,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,1.8,100,1.8,100,243,100,251,100,3.6,100,3.6,100
2022-07-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T05:20:00.000Z,110,2022-07-12T05:27:25.311Z,45.44513,100,-60.95407,100,14.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,2.5,100,179,100,5.0,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,2.5,100,2.5,100,179,100,184,100,5.0,100,5.0,100
2022-07-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T05:30:00.000Z,110,2022-07-12T05:37:25.154Z,45.44513,100,-60.95403,100,14.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.2,100,237,100,4.7,100,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,2.2,100,2.2,100,237,100,244,100,4.7,100,4.7,100
2022-07-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T05:40:00.000Z,110,2022-07-12T05:47:25.206Z,45.44515,100,-60.95401999999999,100,14.4,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.5,100,196,100,13.3,100,5,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,6.5,100,6.1,100,196,100,200,100,13.3,100,13.0,100
2022-07-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T05:50:00.000Z,110,2022-07-12T05:57:31.448Z,45.4451,100,-60.95399999999999,100,14.3,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,198,100,14.0,100,5,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.1,100,198,100,202,100,14.0,100,14.0,100
2022-07-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T06:00:00.000Z,108,2022-07-12T06:07:34.659Z,45.44512,100,-60.95403,100,14.0,100,12.2,100,12.5,100,0.0,100,3.5,100,0.3,100,1.1,100,6.2,100,0.5,100,0.7,100,7.3,100,4.5,100,9.5,100,1013.4,100,11.2,100,185,100,14.0,100,5,100,6,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,10.8,100,185,100,187,100,14.0,100,13.7,100
2022-07-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T06:10:00.000Z,110,2022-07-12T06:20:43.507Z,45.44512,100,-60.95403,100,13.9,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.5,100,187,100,13.7,100,5,100,6,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,11.5,100,11.2,100,187,100,190,100,13.7,100,13.0,100
2022-07-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T06:20:00.000Z,110,2022-07-12T06:27:44.318Z,45.44508,100,-60.95407,100,14.1,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.4,100,185,100,14.4,100,5,100,6,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,10.1,100,185,100,188,100,14.4,100,14.0,100
2022-07-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T06:30:00.000Z,110,2022-07-12T06:37:47.152Z,45.44515,100,-60.954069999999994,100,13.9,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.4,100,179,100,15.8,100,5,100,8,1,-0.5,1,1013.2,1,1013.2,100,1013.1,100,10.4,100,10.1,100,179,100,181,100,15.8,100,15.5,100
2022-07-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T06:40:00.000Z,110,2022-07-12T06:47:49.339Z,45.44517000000001,100,-60.95401999999999,100,14.2,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.5,100,175,100,17.6,100,5,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,15.5,100,15.1,100,175,100,178,100,17.6,100,17.3,100
2022-07-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T06:50:00.000Z,110,2022-07-12T06:57:53.971Z,45.44513,100,-60.954069999999994,100,14.0,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,177,100,16.6,100,5,100,8,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,15.1,100,14.8,100,177,100,179,100,16.6,100,15.8,100
2022-07-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T07:00:00.000Z,108,2022-07-12T07:07:56.410Z,45.44513,100,-60.95408000000001,100,13.7,100,12.1,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,6.2,100,0.5,100,0.7,100,6.8,100,4.5,100,9.5,100,1013.0,100,11.2,100,175,100,14.0,100,5,100,7,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,11.2,100,10.8,100,175,100,177,100,14.0,100,13.7,100
2022-07-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T07:10:00.000Z,110,2022-07-12T07:19:51.823Z,45.44512,100,-60.9541,100,13.6,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,205,100,10.8,100,5,100,7,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.0,100,205,100,209,100,10.8,100,10.1,100
2022-07-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T07:20:00.000Z,110,2022-07-12T07:26:52.828Z,45.44515,100,-60.954130000000006,100,13.9,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,220,100,15.1,100,5,100,6,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,11.9,100,11.5,100,220,100,223,100,15.1,100,14.8,100
2022-07-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T07:30:00.000Z,110,2022-07-12T07:37:01.220Z,45.44517000000001,100,-60.954130000000006,100,14.4,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,204,100,19.1,100,5,100,6,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.6,100,204,100,207,100,19.1,100,18.4,100
2022-07-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T07:40:00.000Z,110,2022-07-12T07:46:58.277Z,45.44517000000001,100,-60.95418000000001,100,14.2,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.7,100,201,100,20.2,100,5,100,5,1,-0.3,1,1013.2,1,1013.2,100,1013.1,100,18.7,100,18.0,100,201,100,203,100,20.2,100,19.8,100
2022-07-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T07:50:00.000Z,110,2022-07-12T07:57:04.667Z,45.44517000000001,100,-60.95415,100,14.2,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,201,100,19.1,100,5,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,17.6,100,16.9,100,201,100,203,100,19.1,100,18.7,100
