sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T00:00:00.000Z,108,2020-12-21T00:04:44.613Z,44.66243,100,-66.36733000000001,100,5.2,100,9.0,100,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,1.0,100,1.2,100,4.1,100,3.7,100,4.5,100,1021.0,100,34.2,100,145,100,40.0,100,5.0,100,6,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,34.2,100,34.6,100,145,100,146,100,40.0,100,40.3,100
2020-12-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T00:10:00.000Z,110,2020-12-21T00:12:21.639Z,44.66243,100,-66.3673,100,6.1,100,9.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.7,100,142,100,44.3,100,5.0,100,6,1,-0.9,1,1020.9,1,1020.9,100,1020.8,100,36.7,100,37.1,100,142,100,143,100,44.3,100,45.4,100
2020-12-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T00:20:00.000Z,110,2020-12-21T00:24:17.034Z,44.66243,100,-66.3673,100,5.4,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,144,100,44.3,100,5.0,100,6,1,-0.9,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,37.1,100,144,100,144,100,44.3,100,43.6,100
2020-12-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T00:30:00.000Z,110,2020-12-21T00:33:21.198Z,44.6624,100,-66.36723,100,5.4,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,145,100,42.1,100,5.0,100,8,1,-0.8,1,1020.8,1,1020.8,100,1020.8,100,35.6,100,36.0,100,145,100,145,100,42.1,100,42.5,100
2020-12-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T00:40:00.000Z,110,2020-12-21T00:42:29.107Z,44.66238,100,-66.3672,100,5.5,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,150,100,42.8,100,5.0,100,7,1,-0.8,1,1020.8,1,1020.8,100,1020.7,100,33.5,100,33.5,100,150,100,150,100,42.8,100,42.8,100
2020-12-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T00:50:00.000Z,110,2020-12-21T00:52:27.181Z,44.66247,100,-66.36726999999999,100,5.8,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.4,100,154,100,43.2,100,5.0,100,7,1,-1.0,1,1020.6,1,1020.6,100,1020.5,100,36.4,100,36.4,100,154,100,154,100,43.2,100,43.2,100
2020-12-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T01:00:00.000Z,108,2020-12-21T01:03:34.939Z,44.66257,100,-66.36737,100,5.5,100,9.0,100,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,4.4,100,1.0,100,1.2,100,4.2,100,3.9,100,4.9,100,1020.6,100,37.1,100,147,100,44.3,100,5.0,100,7,1,-0.9,1,1020.6,1,1020.6,100,1020.5,100,37.1,100,36.7,100,147,100,148,100,44.3,100,44.3,100
2020-12-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T01:10:00.000Z,110,2020-12-21T01:15:36.733Z,44.66265,100,-66.3674,100,5.4,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,146,100,43.2,100,5.0,100,7,1,-1.1,1,1020.4,1,1020.4,100,1020.4,100,36.7,100,36.0,100,146,100,147,100,43.2,100,42.8,100
2020-12-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T01:20:00.000Z,110,2020-12-21T01:22:44.385Z,44.66272,100,-66.36743,100,5.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.9,100,142,100,42.5,100,5.0,100,8,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,34.9,100,34.2,100,142,100,143,100,42.5,100,42.1,100
2020-12-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T01:30:00.000Z,110,2020-12-21T01:32:38.599Z,44.6628,100,-66.36745,100,5.5,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.5,100,139,100,40.0,100,5.0,100,8,1,-1.2,1,1020.1,1,1020.1,100,1020.1,100,33.5,100,32.8,100,139,100,140,100,40.0,100,38.5,100
2020-12-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T01:40:00.000Z,110,2020-12-21T01:42:42.227Z,44.66288,100,-66.36748,100,5.5,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.3,100,139,100,41.8,100,5.0,100,8,1,-1.4,1,1019.9,1,1019.9,100,1019.9,100,35.3,100,34.6,100,139,100,140,100,41.8,100,41.4,100
2020-12-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T01:50:00.000Z,110,2020-12-21T01:52:44.654Z,44.66302,100,-66.36753,100,5.4,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.6,100,137,100,41.4,100,5.0,100,8,1,-1.3,1,1019.8,1,1019.8,100,1019.7,100,35.6,100,34.6,100,137,100,138,100,41.4,100,40.7,100
2020-12-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T02:00:00.000Z,108,2020-12-21T02:03:07.281Z,44.66317,100,-66.36753,100,5.5,100,8.8,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,4.1,100,1.0,100,1.2,100,4.2,100,3.6,100,4.9,100,1019.6,100,36.0,100,136,100,42.5,100,5.0,100,8,1,-1.5,1,1019.6,1,1019.6,100,1019.6,100,36.0,100,34.9,100,136,100,137,100,42.5,100,41.8,100
2020-12-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T02:10:00.000Z,110,2020-12-21T02:15:48.170Z,44.66328,100,-66.3675,100,5.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.3,100,138,100,41.8,100,5.0,100,8,1,-1.4,1,1019.6,1,1019.6,100,1019.6,100,35.3,100,33.8,100,138,100,139,100,41.8,100,40.7,100
2020-12-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T02:20:00.000Z,110,2020-12-21T02:22:46.254Z,44.66352,100,-66.36753,100,5.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.3,100,139,100,41.0,100,5.0,100,8,1,-1.5,1,1019.6,1,1019.6,100,1019.5,100,35.3,100,33.8,100,139,100,140,100,41.0,100,39.6,100
2020-12-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T02:30:00.000Z,110,2020-12-21T02:33:00.051Z,44.66375,100,-66.36748,100,5.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.8,100,139,100,41.0,100,5.0,100,8,1,-1.8,1,1019.3,1,1019.3,100,1019.3,100,33.8,100,32.8,100,139,100,140,100,41.0,100,40.0,100
2020-12-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T02:40:00.000Z,110,2020-12-21T02:43:58.402Z,44.6641,100,-66.36737,100,5.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.3,100,138,100,41.0,100,5.0,100,8,1,-1.9,1,1019.1,1,1019.1,100,1019.0,100,35.3,100,34.2,100,138,100,139,100,41.0,100,40.7,100
2020-12-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T02:50:00.000Z,110,2020-12-21T02:52:57.993Z,44.66453,100,-66.36717,100,5.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.3,100,136,100,40.3,100,5.0,100,8,1,-2.1,1,1018.9,1,1018.9,100,1018.9,100,35.3,100,34.2,100,136,100,137,100,40.3,100,39.2,100
2020-12-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T03:00:00.000Z,108,2020-12-21T03:03:47.228Z,44.66493,100,-66.36673,100,6.0,100,8.8,100,12.4,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.1,100,1.3,100,4.3,100,3.7,100,4.9,100,1018.8,100,37.1,100,141,100,44.6,100,5.0,100,8,1,-2.2,1,1018.8,1,1018.8,100,1018.7,100,37.1,100,35.6,100,141,100,142,100,44.6,100,43.2,100
2020-12-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T03:10:00.000Z,110,2020-12-21T03:15:10.716Z,44.66518,100,-66.36635,100,5.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.1,100,140,100,43.2,100,5.0,100,8,1,-2.1,1,1018.7,1,1018.7,100,1018.7,100,37.1,100,35.6,100,140,100,141,100,43.2,100,42.1,100
2020-12-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T03:20:00.000Z,110,2020-12-21T03:22:15.534Z,44.66527,100,-66.36593,100,5.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.1,100,141,100,49.3,100,5.0,100,8,1,-2.2,1,1018.7,1,1018.7,100,1018.6,100,37.1,100,35.6,100,141,100,142,100,49.3,100,49.0,100
2020-12-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T03:30:00.000Z,110,2020-12-21T03:32:18.012Z,44.66533,100,-66.36577,100,5.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.5,100,139,100,44.6,100,5.0,100,8,1,-2.4,1,1018.4,1,1018.4,100,1018.4,100,38.5,100,37.1,100,139,100,140,100,44.6,100,44.6,100
2020-12-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T03:40:00.000Z,110,2020-12-21T03:42:14.423Z,44.6654,100,-66.3654,100,6.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,39.2,100,138,100,46.8,100,5.0,100,7,1,-2.6,1,1018.2,1,1018.2,100,1018.1,100,39.2,100,37.8,100,138,100,139,100,46.8,100,47.2,100
2020-12-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T03:50:00.000Z,110,2020-12-21T03:52:27.034Z,44.6655,100,-66.36498,100,6.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,39.6,100,139,100,47.2,100,5.0,100,7,1,-2.5,1,1018.1,1,1018.1,100,1018.0,100,39.6,100,38.2,100,139,100,140,100,47.2,100,47.2,100
2020-12-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T04:00:00.000Z,108,2020-12-21T04:02:32.938Z,44.66548,100,-66.36483,100,6.1,100,8.9,100,12.4,100,0.0,100,3.5,100,0.7,100,2.1,100,4.2,100,1.2,100,1.4,100,4.3,100,3.6,100,4.9,100,1017.9,100,39.6,100,138,100,47.2,100,5.0,100,6,1,-2.7,1,1017.9,1,1017.9,100,1017.9,100,39.6,100,38.2,100,138,100,140,100,47.2,100,46.8,100
2020-12-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T04:10:00.000Z,110,2020-12-21T04:15:32.177Z,44.66553,100,-66.3648,100,6.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.0,100,138,100,48.6,100,5.0,100,8,1,-2.7,1,1017.7,1,1017.7,100,1017.7,100,41.0,100,39.6,100,138,100,140,100,48.6,100,48.2,100
2020-12-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T04:20:00.000Z,110,2020-12-21T04:22:30.335Z,44.66553,100,-66.36475,100,6.1,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.4,100,141,100,49.7,100,5.0,100,8,1,-2.7,1,1017.5,1,1017.5,100,1017.5,100,41.4,100,40.0,100,141,100,143,100,49.7,100,47.9,100
2020-12-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T04:30:00.000Z,110,2020-12-21T04:32:39.227Z,44.66555,100,-66.36462,100,6.1,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,39.6,100,141,100,45.7,100,5.0,100,8,1,-2.7,1,1017.4,1,1017.4,100,1017.4,100,39.6,100,37.8,100,141,100,143,100,45.7,100,43.9,100
2020-12-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T04:40:00.000Z,110,2020-12-21T04:42:34.245Z,44.66552,100,-66.36457,100,6.0,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.7,100,141,100,47.2,100,5.0,100,8,1,-2.6,1,1017.3,1,1017.3,100,1017.2,100,40.7,100,38.9,100,141,100,143,100,47.2,100,47.2,100
2020-12-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T04:50:00.000Z,110,2020-12-21T04:52:42.175Z,44.6655,100,-66.36448,100,6.0,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.3,100,142,100,47.9,100,5.0,100,8,1,-2.7,1,1017.1,1,1017.1,100,1017.0,100,40.3,100,38.2,100,142,100,144,100,47.9,100,46.8,100
2020-12-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T05:00:00.000Z,108,2020-12-21T05:04:21.739Z,44.66548,100,-66.36437,100,6.0,100,9.2,100,12.4,100,0.0,100,3.5,100,0.8,100,1.8,100,4.0,100,1.2,100,1.5,100,4.1,100,3.6,100,4.7,100,1016.9,100,39.2,100,142,100,46.8,100,5.0,100,8,1,-2.7,1,1016.9,1,1016.9,100,1016.9,100,39.2,100,37.1,100,142,100,144,100,46.8,100,45.7,100
2020-12-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T05:10:00.000Z,110,2020-12-21T05:15:57.450Z,44.66548,100,-66.3643,100,6.0,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,140,100,48.2,100,5.0,100,8,1,-2.8,1,1016.8,1,1016.8,100,1016.7,100,40.7,100,38.5,100,140,100,141,100,48.2,100,47.9,100
2020-12-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T05:20:00.000Z,110,2020-12-21T05:22:46.546Z,44.6655,100,-66.36421999999999,100,5.9,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.4,100,142,100,48.6,100,5.0,100,6,1,-2.8,1,1016.7,1,1016.7,100,1016.7,100,41.4,100,38.9,100,142,100,143,100,48.6,100,46.4,100
2020-12-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T05:30:00.000Z,110,2020-12-21T05:32:47.883Z,44.66547,100,-66.36415,100,6.0,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.2,100,143,100,44.6,100,5.0,100,6,1,-2.6,1,1016.7,1,1016.7,100,1016.7,100,38.2,100,35.6,100,143,100,144,100,44.6,100,43.6,100
2020-12-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T05:40:00.000Z,110,2020-12-21T05:42:51.273Z,44.66547,100,-66.36413,100,6.1,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.9,100,141,100,48.2,100,5.0,100,6,1,-2.6,1,1016.5,1,1016.5,100,1016.5,100,38.9,100,36.0,100,141,100,143,100,48.2,100,46.4,100
2020-12-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T05:50:00.000Z,110,2020-12-21T05:52:50.829Z,44.6655,100,-66.3642,100,6.2,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.6,100,140,100,49.7,100,5.0,100,7,1,-2.6,1,1016.3,1,1016.3,100,1016.2,100,39.6,100,36.7,100,140,100,142,100,49.7,100,44.6,100
2020-12-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T06:00:00.000Z,108,2020-12-21T06:03:37.768Z,44.66552,100,-66.36428000000001,100,6.3,100,9.0,100,12.4,100,0.0,100,3.5,100,0.8,100,1.9,100,4.2,100,1.2,100,1.5,100,4.1,100,3.6,100,4.5,100,1016.1,100,38.9,100,139,100,47.5,100,5.0,100,7,1,-2.7,1,1016.1,1,1016.1,100,1016.1,100,38.9,100,36.0,100,139,100,141,100,47.5,100,46.8,100
2020-12-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T06:10:00.000Z,110,2020-12-21T06:15:53.843Z,44.66548,100,-66.36417,100,6.4,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.2,100,141,100,46.1,100,5.0,100,6,1,-2.9,1,1015.9,1,1015.9,100,1015.9,100,38.2,100,35.6,100,141,100,143,100,46.1,100,44.3,100
2020-12-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T06:20:00.000Z,110,2020-12-21T06:21:54.071Z,44.66548,100,-66.36417,100,6.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,40.3,100,141,100,49.7,100,5.0,100,6,1,-2.9,1,1015.8,1,1015.8,100,1015.7,100,40.3,100,37.1,100,141,100,143,100,49.7,100,45.4,100
2020-12-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T06:30:00.000Z,110,2020-12-21T06:32:07.836Z,44.6655,100,-66.36425,100,6.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.0,100,141,100,47.5,100,5.0,100,7,1,-2.8,1,1015.6,1,1015.6,100,1015.6,100,41.0,100,37.4,100,141,100,142,100,47.5,100,46.1,100
2020-12-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T06:40:00.000Z,110,2020-12-21T06:43:09.088Z,44.6655,100,-66.36426999999999,100,6.6,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.9,100,138,100,44.6,100,5.0,100,8,1,-2.7,1,1015.5,1,1015.5,100,1015.5,100,38.9,100,35.6,100,138,100,140,100,44.6,100,44.3,100
2020-12-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T06:50:00.000Z,110,2020-12-21T06:53:08.117Z,44.66553,100,-66.36433000000001,100,6.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.2,100,138,100,43.9,100,5.0,100,6,1,-2.7,1,1015.3,1,1015.3,100,1015.3,100,38.2,100,34.9,100,138,100,139,100,43.9,100,42.5,100
2020-12-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T07:00:00.000Z,108,2020-12-21T07:03:20.429Z,44.66553,100,-66.36435,100,6.7,100,8.8,100,12.4,100,0.0,100,3.5,100,0.9,100,1.8,100,4.3,100,1.3,100,1.6,100,4.4,100,3.8,100,5.1,100,1015.2,100,36.0,100,135,100,41.8,100,5.0,100,6,1,-2.7,1,1015.2,1,1015.2,100,1015.2,100,36.0,100,32.8,100,135,100,137,100,41.8,100,40.0,100
2020-12-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T07:10:00.000Z,110,2020-12-21T07:15:17.090Z,44.66555,100,-66.3644,100,6.7,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,136,100,40.7,100,5.0,100,6,1,-2.6,1,1015.1,1,1015.1,100,1015.0,100,35.3,100,32.4,100,136,100,138,100,40.7,100,38.5,100
2020-12-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T07:20:00.000Z,110,2020-12-21T07:23:14.878Z,44.66552,100,-66.36443,100,6.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.3,100,137,100,41.8,100,5.0,100,7,1,-2.6,1,1014.9,1,1014.9,100,1014.9,100,35.3,100,32.4,100,137,100,138,100,41.8,100,39.2,100
2020-12-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T07:30:00.000Z,110,2020-12-21T07:32:18.962Z,44.66555,100,-66.3645,100,6.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.6,100,136,100,40.7,100,5.0,100,8,1,-2.6,1,1014.8,1,1014.8,100,1014.7,100,34.6,100,31.7,100,136,100,137,100,40.7,100,39.2,100
2020-12-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T07:40:00.000Z,110,2020-12-21T07:42:20.209Z,44.66553,100,-66.36452,100,6.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,136,100,39.6,100,5.0,100,8,1,-2.6,1,1014.7,1,1014.7,100,1014.6,100,34.6,100,32.0,100,136,100,138,100,39.6,100,38.5,100
2020-12-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T07:50:00.000Z,110,2020-12-21T07:52:35.046Z,44.66553,100,-66.36452,100,6.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.6,100,138,100,41.8,100,5.0,100,6,1,-2.5,1,1014.6,1,1014.6,100,1014.6,100,34.6,100,32.4,100,138,100,139,100,41.8,100,41.0,100
