sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-16T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T00:00:00.000Z,108,2022-03-16T00:03:09.480Z,44.66545,100,-66.36325,100,4.1,100,4.1,100,12.8,100,0.0,100,3.5,100,0.7,100,1.9,100,6.1,100,1.1,100,1.4,100,6.1,100,5.2,100,6.7,100,1023.4,100,7.9,100,292.0,100,16.6,100,5,100,0.7,1,3,1,1023.4,1,1023.4,100,1023.4,100,7.9,100,7.9,100,292.0,100,294.0,100,16.6,100,16.2,100
2022-03-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T00:10:00.000Z,110,2022-03-16T00:12:55.304Z,44.66543,100,-66.36322,100,5.3,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,316.0,100,15.8,100,5,100,0.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,12.6,100,316.0,100,317.0,100,15.8,100,15.8,100
2022-03-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T00:20:00.000Z,110,2022-03-16T00:22:56.931Z,44.66543,100,-66.36323,100,4.5,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.8,100,339.0,100,19.4,100,5,100,0.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,14.8,100,14.8,100,339.0,100,340.0,100,19.4,100,18.4,100
2022-03-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T00:30:00.000Z,110,2022-03-16T00:33:02.872Z,44.66543,100,-66.36328,100,4.2,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,14.4,100,32.0,100,17.6,100,5,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.5,100,14.4,100,14.4,100,32.0,100,32.0,100,17.6,100,17.6,100
2022-03-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T00:40:00.000Z,110,2022-03-16T00:43:11.947Z,44.66543,100,-66.36327,100,4.1,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,49.0,100,23.4,100,5,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.4,100,17.3,100,16.9,100,49.0,100,51.0,100,23.4,100,22.7,100
2022-03-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T00:50:00.000Z,110,2022-03-16T00:52:57.934Z,44.66543,100,-66.36328,100,4.1,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,48.0,100,23.0,100,5,100,0.7,1,1,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,18.7,100,48.0,100,50.0,100,23.0,100,22.3,100
2022-03-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T01:00:00.000Z,108,2022-03-16T01:02:59.887Z,44.66543,100,-66.36327,100,4.0,100,4.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,6.1,100,0.9,100,1.1,100,6.2,100,5.0,100,6.9,100,1023.4,100,17.6,100,49.0,100,21.6,100,5,100,0.5,1,1,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,17.3,100,49.0,100,50.0,100,21.6,100,21.6,100
2022-03-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T01:10:00.000Z,110,2022-03-16T01:15:13.744Z,44.66542000000001,100,-66.3633,100,3.9,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,51.0,100,20.5,100,5,100,0.5,1,1,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.9,100,51.0,100,52.0,100,20.5,100,20.5,100
2022-03-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T01:20:00.000Z,110,2022-03-16T01:22:17.067Z,44.66543,100,-66.36332,100,3.8,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,42.0,100,24.1,100,5,100,0.5,1,1,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,19.1,100,42.0,100,44.0,100,24.1,100,23.4,100
2022-03-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T01:30:00.000Z,110,2022-03-16T01:34:16.156Z,44.66543,100,-66.36345,100,3.7,100,4.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.8,100,37.0,100,28.8,100,5,100,0.5,1,1,1,1023.6,1,1023.6,100,1023.5,100,23.8,100,23.4,100,37.0,100,40.0,100,28.8,100,28.4,100
2022-03-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T01:40:00.000Z,110,2022-03-16T01:42:21.598Z,44.66545,100,-66.3635,100,3.7,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,44.0,100,26.6,100,5,100,0.4,1,2,1,1023.6,1,1023.6,100,1023.5,100,22.0,100,21.6,100,44.0,100,47.0,100,26.6,100,26.3,100
2022-03-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T01:50:00.000Z,110,2022-03-16T01:52:23.375Z,44.66543,100,-66.3636,100,3.6,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,43.0,100,27.4,100,5,100,0.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,22.7,100,22.7,100,43.0,100,46.0,100,27.4,100,27.4,100
2022-03-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T02:00:00.000Z,108,2022-03-16T02:02:25.249Z,44.6654,100,-66.36373,100,3.5,100,4.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,6.1,100,0.8,100,1.1,100,6.5,100,5.1,100,6.5,100,1023.7,100,23.8,100,43.0,100,28.4,100,5,100,0.5,1,2,1,1023.7,1,1023.7,100,1023.6,100,23.8,100,23.8,100,43.0,100,45.0,100,28.4,100,27.7,100
2022-03-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T02:10:00.000Z,110,2022-03-16T02:15:21.747Z,44.6654,100,-66.36392,100,3.4,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.2,100,48.0,100,29.2,100,5,100,0.5,1,2,1,1023.7,1,1023.7,100,1023.7,100,25.2,100,25.2,100,48.0,100,50.0,100,29.2,100,29.9,100
2022-03-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T02:20:00.000Z,110,2022-03-16T02:22:33.106Z,44.66537,100,-66.36423,100,3.4,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,60.0,100,29.2,100,5,100,0.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,24.1,100,22.7,100,60.0,100,61.0,100,29.2,100,28.4,100
2022-03-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T02:30:00.000Z,110,2022-03-16T02:32:40.915Z,44.6653,100,-66.36468,100,3.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.5,100,63.0,100,28.1,100,5,100,0.4,1,2,1,1023.7,1,1023.7,100,1023.7,100,24.5,100,22.7,100,63.0,100,64.0,100,28.1,100,27.7,100
2022-03-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T02:40:00.000Z,110,2022-03-16T02:42:35.828Z,44.66512,100,-66.36522,100,3.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.8,100,61.0,100,29.2,100,5,100,0.3,1,2,1,1023.7,1,1023.7,100,1023.6,100,24.8,100,23.8,100,61.0,100,62.0,100,29.2,100,29.2,100
2022-03-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T02:50:00.000Z,110,2022-03-16T02:53:43.037Z,44.66473,100,-66.3658,100,3.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.8,100,59.0,100,29.5,100,5,100,0.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,24.8,100,23.8,100,59.0,100,60.0,100,29.5,100,28.4,100
2022-03-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T03:00:00.000Z,108,2022-03-16T03:02:42.227Z,44.6642,100,-66.36622,100,3.3,100,4.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,5.7,100,4.0,100,6.7,100,1023.6,100,24.5,100,63.0,100,31.3,100,5,100,0.1,1,0,1,1023.6,1,1023.6,100,1023.5,100,24.5,100,23.4,100,63.0,100,64.0,100,31.3,100,31.0,100
2022-03-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T03:10:00.000Z,110,2022-03-16T03:15:42.423Z,44.66367,100,-66.36627,100,3.3,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.5,100,63.0,100,28.1,100,5,100,0.0,1,0,1,1023.5,1,1023.5,100,1023.5,100,24.5,100,23.8,100,63.0,100,64.0,100,28.1,100,27.4,100
2022-03-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T03:20:00.000Z,110,2022-03-16T03:22:49.714Z,44.66333,100,-66.36615,100,3.4,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,68.0,100,29.5,100,5,100,0.0,1,0,1,1023.5,1,1023.5,100,1023.5,100,26.3,100,25.6,100,68.0,100,69.0,100,29.5,100,28.8,100
2022-03-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T03:30:00.000Z,110,2022-03-16T03:32:43.536Z,44.66308,100,-66.36608000000001,100,3.3,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.6,100,65.0,100,30.2,100,5,100,0.1,1,0,1,1023.5,1,1023.5,100,1023.5,100,26.6,100,25.9,100,65.0,100,66.0,100,30.2,100,29.5,100
2022-03-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T03:40:00.000Z,110,2022-03-16T03:42:57.734Z,44.66295,100,-66.36595,100,3.3,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.5,100,68.0,100,29.9,100,5,100,0.0,1,0,1,1023.5,1,1023.5,100,1023.5,100,24.5,100,23.8,100,68.0,100,69.0,100,29.9,100,29.2,100
2022-03-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T03:50:00.000Z,110,2022-03-16T03:53:00.652Z,44.66287,100,-66.3659,100,3.4,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,74.0,100,30.2,100,5,100,0.0,1,0,1,1023.5,1,1023.5,100,1023.4,100,26.3,100,25.9,100,74.0,100,75.0,100,30.2,100,29.9,100
2022-03-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T04:00:00.000Z,108,2022-03-16T04:02:59.495Z,44.66283,100,-66.36588,100,3.4,100,4.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.3,100,0.8,100,0.9,100,5.0,100,3.4,100,6.9,100,1023.5,100,26.6,100,82.0,100,32.0,100,5,100,0.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,26.6,100,26.6,100,82.0,100,83.0,100,32.0,100,31.7,100
2022-03-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T04:10:00.000Z,110,2022-03-16T04:16:12.062Z,44.66278,100,-66.36585,100,3.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,26.3,100,85.0,100,30.2,100,5,100,0.1,1,1,1,1023.6,1,1023.6,100,1023.5,100,26.3,100,26.6,100,85.0,100,86.0,100,30.2,100,30.2,100
2022-03-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T04:20:00.000Z,110,2022-03-16T04:23:06.784Z,44.662729999999996,100,-66.3658,100,3.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,83.0,100,31.7,100,5,100,-0.1,1,8,1,1023.4,1,1023.4,100,1023.4,100,27.4,100,27.4,100,83.0,100,84.0,100,31.7,100,31.7,100
2022-03-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T04:30:00.000Z,110,2022-03-16T04:33:07.886Z,44.66273,100,-66.36582,100,3.3,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,86.0,100,29.5,100,5,100,-0.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,25.9,100,86.0,100,87.0,100,29.5,100,29.9,100
2022-03-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T04:40:00.000Z,110,2022-03-16T04:42:08.715Z,44.66277,100,-66.36598000000001,100,3.3,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.3,100,88.0,100,30.6,100,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,26.3,100,26.6,100,88.0,100,89.0,100,30.6,100,30.6,100
2022-03-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T04:50:00.000Z,110,2022-03-16T04:52:17.952Z,44.66277,100,-66.36608000000001,100,3.2,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.8,100,86.0,100,29.2,100,5,100,-0.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,24.8,100,24.8,100,86.0,100,87.0,100,29.2,100,29.2,100
2022-03-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T05:00:00.000Z,108,2022-03-16T05:02:23.767Z,44.662729999999996,100,-66.36608000000001,100,3.2,100,4.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,4.3,100,0.7,100,0.9,100,5.0,100,3.4,100,7.1,100,1023.5,100,24.8,100,87.0,100,29.9,100,5,100,-0.2,1,6,1,1023.5,1,1023.5,100,1023.5,100,24.8,100,25.2,100,87.0,100,88.0,100,29.9,100,29.5,100
2022-03-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T05:10:00.000Z,110,2022-03-16T05:15:20.356Z,44.66275,100,-66.3661,100,3.2,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.6,100,86.0,100,29.5,100,5,100,-0.3,1,6,1,1023.4,1,1023.4,100,1023.4,100,25.6,100,25.6,100,86.0,100,87.0,100,29.5,100,29.2,100
2022-03-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T05:20:00.000Z,110,2022-03-16T05:22:27.323Z,44.66275,100,-66.36612,100,3.2,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.5,100,90.0,100,28.8,100,5,100,-0.4,1,7,1,1023.3,1,1023.3,100,1023.2,100,24.5,100,24.8,100,90.0,100,91.0,100,28.8,100,29.2,100
2022-03-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T05:30:00.000Z,110,2022-03-16T05:32:26.623Z,44.66277,100,-66.36612,100,3.2,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,86.0,100,29.2,100,5,100,-0.7,1,8,1,1023.1,1,1023.1,100,1023.0,100,24.5,100,24.5,100,86.0,100,87.0,100,29.2,100,29.2,100
2022-03-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T05:40:00.000Z,110,2022-03-16T05:42:30.030Z,44.66277,100,-66.36613,100,3.1,100,3.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,87.0,100,29.9,100,5,100,-0.8,1,8,1,1022.9,1,1022.9,100,1022.8,100,25.9,100,25.9,100,87.0,100,87.0,100,29.9,100,29.9,100
2022-03-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T05:50:00.000Z,110,2022-03-16T05:52:33.118Z,44.66277,100,-66.3661,100,3.2,100,3.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,88.0,100,28.1,100,5,100,-0.7,1,8,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.8,100,88.0,100,89.0,100,28.1,100,28.4,100
2022-03-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T06:00:00.000Z,108,2022-03-16T06:02:28.461Z,44.66275,100,-66.36608000000001,100,3.2,100,3.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.2,100,3.5,100,7.1,100,1022.9,100,22.0,100,86.0,100,24.8,100,5,100,-0.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,22.3,100,86.0,100,87.0,100,24.8,100,24.8,100
2022-03-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T06:10:00.000Z,110,2022-03-16T06:15:41.638Z,44.66267,100,-66.36598000000001,100,3.2,100,3.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,87.0,100,24.5,100,5,100,-0.6,1,8,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,21.2,100,87.0,100,88.0,100,24.5,100,24.5,100
2022-03-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T06:20:00.000Z,110,2022-03-16T06:23:42.826Z,44.66263,100,-66.36593,100,3.2,100,3.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,90.0,100,23.8,100,5,100,-0.7,1,8,1,1022.9,1,1022.9,100,1022.8,100,20.2,100,20.5,100,90.0,100,91.0,100,23.8,100,24.1,100
2022-03-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T06:30:00.000Z,110,2022-03-16T06:32:47.819Z,44.66265,100,-66.36595,100,3.1,100,3.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,87.0,100,23.8,100,5,100,-0.8,1,8,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,20.9,100,87.0,100,88.0,100,23.8,100,24.1,100
2022-03-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T06:40:00.000Z,110,2022-03-16T06:42:50.718Z,44.66268,100,-66.36595,100,3.1,100,3.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.9,100,83.0,100,25.2,100,5,100,-1.0,1,8,1,1022.5,1,1022.5,100,1022.5,100,20.9,100,20.9,100,83.0,100,83.0,100,25.2,100,25.6,100
2022-03-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T06:50:00.000Z,110,2022-03-16T06:52:47.635Z,44.66267,100,-66.36596999999999,100,3.0,100,3.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.8,100,82.0,100,23.8,100,5,100,-1.0,1,8,1,1022.5,1,1022.5,100,1022.5,100,19.8,100,20.2,100,82.0,100,83.0,100,23.8,100,23.8,100
2022-03-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T07:00:00.000Z,108,2022-03-16T07:02:52.532Z,44.66268,100,-66.36598000000001,100,2.9,100,3.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.7,100,0.8,100,5.2,100,3.5,100,6.7,100,1022.5,100,19.1,100,93.0,100,24.5,100,5,100,-1.0,1,8,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,19.4,100,93.0,100,95.0,100,24.5,100,24.8,100
2022-03-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T07:10:00.000Z,110,2022-03-16T07:15:52.052Z,44.6627,100,-66.366,100,2.8,100,3.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,105.0,100,29.2,100,5,100,-1.1,1,8,1,1022.4,1,1022.4,100,1022.4,100,20.5,100,20.5,100,105.0,100,106.0,100,29.2,100,29.5,100
2022-03-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T07:20:00.000Z,110,2022-03-16T07:22:51.066Z,44.66272,100,-66.36601999999999,100,1.9,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,115.0,100,28.8,100,5,100,-1.0,1,8,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,19.4,100,115.0,100,117.0,100,28.8,100,29.2,100
2022-03-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T07:30:00.000Z,110,2022-03-16T07:33:06.350Z,44.66275,100,-66.36601999999999,100,1.4,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,125.0,100,25.2,100,5,100,-0.9,1,8,1,1022.4,1,1022.4,100,1022.4,100,19.4,100,19.8,100,125.0,100,126.0,100,25.2,100,25.2,100
2022-03-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T07:40:00.000Z,110,2022-03-16T07:43:08.309Z,44.66277,100,-66.366,100,0.7,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,130.0,100,20.9,100,5,100,-1.0,1,6,1,1022.3,1,1022.3,100,1022.3,100,15.8,100,15.8,100,130.0,100,131.0,100,20.9,100,20.9,100
2022-03-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T07:50:00.000Z,110,2022-03-16T07:53:06.804Z,44.66283,100,-66.36607,100,0.5,100,3.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,128.0,100,24.5,100,5,100,-1.2,1,6,1,1022.3,1,1022.3,100,1022.2,100,20.2,100,19.4,100,128.0,100,132.0,100,24.5,100,23.0,100
