sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-10T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T00:00:00.000Z,108,2020-10-10T00:10:53.900Z,45.44563,100,-60.95441999999999,100,8.9,100,6.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.7,100,3.0,100,9.5,100,1012.1,100,36.0,100,262,100,42.8,100,5.0,100,3.1,1,1,1,1012.1,1,1012.1,1012.1,36.0,34.6,262,263,42.8,41.0,5.0,4.0
2020-10-10T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T00:10:00.000Z,110,2020-10-10T00:18:26.825Z,,-1,,-1,9.4,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.2,100,253,100,43.9,100,5.0,100,3.1,1,1,1,1012.3,1,1012.3,1012.3,38.2,36.4,253,254,43.9,41.8,5.0,4.0
2020-10-10T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T00:20:00.000Z,110,2020-10-10T00:27:24.593Z,45.44562,100,-60.95441999999999,100,8.8,100,7.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,39.6,100,253,100,46.4,100,5.0,100,3.0,1,1,1,1012.3,1,1012.3,1012.3,39.6,37.8,253,254,46.4,45.0,5.0,4.0
2020-10-10T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T00:30:00.000Z,110,2020-10-10T00:37:40.838Z,45.44563,100,-60.95441999999999,100,8.6,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.0,100,255,100,47.2,100,5.0,100,2.8,1,1,1,1012.4,1,1012.4,1012.4,40.0,38.5,255,256,47.2,45.4,5.0,4.0
2020-10-10T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T00:40:00.000Z,110,2020-10-10T00:47:50.858Z,45.44563,100,-60.95443,100,8.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.3,100,256,100,46.4,100,5.0,100,2.7,1,1,1,1012.6,1,1012.6,1012.6,40.3,38.5,256,257,46.4,45.7,5.0,4.0
2020-10-10T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T00:50:00.000Z,110,2020-10-10T00:57:44.645Z,45.44562,100,-60.9544,100,8.5,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.0,100,256,100,46.8,100,5.0,100,2.6,1,1,1,1012.7,1,1012.7,1012.7,40.0,38.2,256,257,46.8,45.7,5.0,4.0
2020-10-10T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T01:00:00.000Z,108,2020-10-10T01:07:53.476Z,45.44563,100,-60.9544,100,8.4,100,8.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.9,100,3.4,100,3.0,100,3.3,100,1012.7,100,40.3,100,255,100,47.5,100,5.0,100,2.3,1,1,1,1012.7,1,1012.7,1012.7,40.3,38.5,255,256,47.5,46.4,5.0,4.0
2020-10-10T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T01:10:00.000Z,110,2020-10-10T01:20:50.293Z,45.44562,100,-60.9544,100,8.3,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.3,100,257,100,46.8,100,5.0,100,2.0,1,1,1,1012.8,1,1012.8,1012.8,40.3,38.5,257,258,46.8,44.6,5.0,4.0
2020-10-10T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T01:20:00.000Z,110,2020-10-10T01:27:52.012Z,45.4456,100,-60.95438000000001,100,8.3,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.0,100,260,100,47.9,100,5.0,100,1.9,1,1,1,1012.9,1,1012.9,1012.9,40.0,38.2,260,261,47.9,47.2,5.0,4.0
2020-10-10T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T01:30:00.000Z,110,2020-10-10T01:37:54.080Z,45.44562,100,-60.95438000000001,100,8.3,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.4,100,260,100,51.5,100,5.0,100,1.7,1,1,1,1013.0,1,1013.0,1012.9,41.4,39.6,260,261,51.5,49.7,5.0,4.0
2020-10-10T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T01:40:00.000Z,110,2020-10-10T01:47:49.346Z,45.44563,100,-60.95438000000001,100,8.3,100,8.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.8,100,260,100,50.4,100,5.0,100,1.6,1,1,1,1013.0,1,1013.0,1013.0,41.8,40.0,260,262,50.4,48.2,5.0,4.0
2020-10-10T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T01:50:00.000Z,110,2020-10-10T01:57:51.250Z,45.44565,100,-60.95437,100,8.3,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,44.3,100,261,100,51.8,100,5.0,100,1.5,1,1,1,1013.1,1,1013.1,1013.1,44.3,42.5,261,263,51.8,50.0,5.0,4.0
2020-10-10T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T02:00:00.000Z,108,2020-10-10T02:08:02.633Z,45.44562,100,-60.95437,100,8.2,100,8.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.4,100,1013.3,100,42.1,100,261,100,49.3,100,5.0,100,1.6,1,3,1,1013.3,1,1013.3,1013.3,42.1,40.3,261,262,49.3,46.8,5.0,4.0
2020-10-10T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T02:10:00.000Z,110,2020-10-10T02:21:02.409Z,45.44562,100,-60.95438000000001,100,8.1,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.2,100,259,100,50.8,100,5.0,100,1.6,1,1,1,1013.3,1,1013.3,1013.3,43.2,41.4,259,260,50.8,48.6,5.0,4.0
2020-10-10T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T02:20:00.000Z,110,2020-10-10T02:27:57.510Z,45.4456,100,-60.95438000000001,100,8.0,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.6,100,260,100,51.1,100,5.0,100,1.5,1,1,1,1013.3,1,1013.3,1013.3,43.6,41.4,260,261,51.1,49.3,5.0,4.0
2020-10-10T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T02:30:00.000Z,110,2020-10-10T02:38:08.205Z,45.44562,100,-60.95441999999999,100,8.0,100,8.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,40.3,100,259,100,46.8,100,5.0,100,1.5,1,1,1,1013.4,1,1013.4,1013.4,40.3,38.5,259,261,46.8,44.6,5.0,4.0
2020-10-10T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T02:40:00.000Z,110,2020-10-10T02:48:09.299Z,45.44562,100,-60.9544,100,8.0,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.7,100,261,100,48.2,100,5.0,100,1.5,1,1,1,1013.5,1,1013.5,1013.5,40.7,38.9,261,262,48.2,46.1,5.0,4.0
2020-10-10T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T02:50:00.000Z,110,2020-10-10T02:58:11.916Z,45.44562,100,-60.9544,100,7.9,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.8,100,259,100,49.7,100,5.0,100,1.4,1,1,1,1013.4,1,1013.4,1013.4,42.8,41.0,259,260,49.7,48.6,5.0,4.0
2020-10-10T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T03:00:00.000Z,108,2020-10-10T03:08:23.569Z,45.44562,100,-60.95441999999999,100,7.8,100,8.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.5,100,3.5,100,0.8,100,1.1,100,3.5,100,3.3,100,3.8,100,1013.5,100,40.3,100,257,100,48.2,100,5.0,100,1.4,1,1,1,1013.5,1,1013.5,1013.5,40.3,38.5,257,259,48.2,46.8,5.0,4.0
2020-10-10T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T03:10:00.000Z,110,2020-10-10T03:21:22.193Z,45.4456,100,-60.9544,100,7.8,100,7.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.5,100,260,100,45.7,100,5.0,100,1.3,1,1,1,1013.6,1,1013.6,1013.6,38.5,37.1,260,261,45.7,43.6,5.0,4.0
2020-10-10T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T03:20:00.000Z,110,2020-10-10T03:28:28.486Z,45.44562,100,-60.95438000000001,100,7.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,39.6,100,256,100,46.4,100,5.0,100,1.3,1,1,1,1013.6,1,1013.6,1013.6,39.6,37.8,256,257,46.4,44.3,5.0,4.0
2020-10-10T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T03:30:00.000Z,110,2020-10-10T03:38:25.888Z,45.4456,100,-60.95443,100,7.7,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.0,100,258,100,47.2,100,5.0,100,1.1,1,1,1,1013.5,1,1013.5,1013.5,40.0,38.5,258,259,47.2,46.1,5.0,4.0
2020-10-10T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T03:40:00.000Z,110,2020-10-10T03:48:28.233Z,45.44562,100,-60.9544,100,7.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,257,100,48.6,100,5.0,100,1.0,1,1,1,1013.6,1,1013.6,1013.6,40.7,38.9,257,258,48.6,46.8,5.0,4.0
2020-10-10T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T03:50:00.000Z,110,2020-10-10T03:58:28.357Z,45.44562,100,-60.95441999999999,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.5,100,256,100,46.4,100,5.0,100,1.0,1,2,1,1013.8,1,1013.8,1013.7,38.5,36.7,256,257,46.4,45.4,5.0,4.0
2020-10-10T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T04:00:00.000Z,108,2020-10-10T04:08:28.554Z,45.44562,100,-60.95441999999999,100,7.7,100,7.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.8,100,1.1,100,3.5,100,3.2,100,3.7,100,1014.0,100,36.7,100,255,100,42.8,100,5.0,100,1.3,1,2,1,1014.0,1,1014.0,1014.0,36.7,35.3,255,256,42.8,41.8,5.0,4.0
2020-10-10T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T04:10:00.000Z,110,2020-10-10T04:21:30.392Z,45.4456,100,-60.95441999999999,100,7.8,100,7.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,39.2,100,258,100,46.8,100,5.0,100,1.3,1,3,1,1014.1,1,1014.1,1014.1,39.2,37.4,258,259,46.8,45.7,5.0,4.0
2020-10-10T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T04:20:00.000Z,110,2020-10-10T04:27:30.251Z,45.4456,100,-60.95443,100,7.6,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,40.0,100,257,100,48.6,100,5.0,100,1.5,1,3,1,1014.4,1,1014.4,1014.4,40.0,38.2,257,258,48.6,46.4,5.0,4.0
2020-10-10T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T04:30:00.000Z,110,2020-10-10T04:38:43.764Z,45.44562,100,-60.95443,100,7.6,100,7.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,39.2,100,262,100,45.4,100,5.0,100,1.6,1,3,1,1014.5,1,1014.5,1014.5,39.2,37.4,262,263,45.4,43.6,5.0,4.0
2020-10-10T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T04:40:00.000Z,110,2020-10-10T04:47:43.971Z,45.44562,100,-60.95446999999999,100,7.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,258,100,45.4,100,5.0,100,1.6,1,3,1,1014.6,1,1014.6,1014.6,38.5,36.7,258,259,45.4,43.9,5.0,4.0
2020-10-10T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T04:50:00.000Z,110,2020-10-10T04:57:45.582Z,45.44567,100,-60.95441999999999,100,7.5,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,36.7,100,256,100,43.6,100,5.0,100,1.7,1,3,1,1014.8,1,1014.8,1014.8,36.7,34.9,256,257,43.6,42.1,5.0,4.0
2020-10-10T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T05:00:00.000Z,108,2020-10-10T05:07:47.367Z,45.44563,100,-60.95445,100,7.6,100,7.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,0.9,100,3.4,100,3.2,100,3.6,100,1014.9,100,36.0,100,255,100,41.8,100,5.0,100,1.6,1,3,1,1014.9,1,1014.9,1014.8,36.0,34.6,255,256,41.8,41.8,5.0,4.0
2020-10-10T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T05:10:00.000Z,110,2020-10-10T05:20:47.540Z,45.4457,100,-60.954480000000004,100,7.7,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,258,100,41.4,100,5.0,100,1.6,1,3,1,1014.9,1,1014.9,1014.9,35.6,34.2,258,260,41.4,40.0,5.0,4.0
2020-10-10T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T05:20:00.000Z,110,2020-10-10T05:27:47.927Z,45.44565,100,-60.95445,100,7.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.4,100,258,100,41.4,100,5.0,100,1.6,1,3,1,1014.9,1,1014.9,1014.9,36.4,34.9,258,259,41.4,39.6,5.0,4.0
2020-10-10T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T05:30:00.000Z,110,2020-10-10T05:38:50.509Z,45.445679999999996,100,-60.95446999999999,100,7.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,260,100,41.8,100,5.0,100,1.6,1,3,1,1015.0,1,1015.0,1015.0,36.0,34.6,260,261,41.8,41.0,5.0,4.0
2020-10-10T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T05:40:00.000Z,110,2020-10-10T05:48:03.679Z,45.44568,100,-60.95445,100,7.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.4,100,263,100,43.9,100,5.0,100,1.4,1,3,1,1014.9,1,1014.9,1014.9,36.4,34.9,263,264,43.9,43.2,5.0,4.0
2020-10-10T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T05:50:00.000Z,110,2020-10-10T05:59:01.913Z,45.44565,100,-60.954480000000004,100,7.5,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.7,100,269,100,44.3,100,5.0,100,1.5,1,1,1,1014.9,1,1014.9,1014.9,36.7,35.3,269,270,44.3,43.9,5.0,4.0
2020-10-10T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T06:00:00.000Z,108,2020-10-10T06:08:06.804Z,45.44563,100,-60.95446999999999,100,7.5,100,7.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.0,100,3.0,100,3.3,100,1014.8,100,35.3,100,275,100,41.0,100,5.0,100,1.2,1,0,1,1014.8,1,1014.8,1014.7,35.3,33.8,275,276,41.0,39.2,5.0,4.0
2020-10-10T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T06:10:00.000Z,110,2020-10-10T06:21:05.855Z,45.44563,100,-60.95446999999999,100,7.5,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,271,100,37.8,100,5.0,100,1.4,1,1,1,1015.0,1,1015.0,1015.0,32.0,31.0,271,272,37.8,36.4,5.0,4.0
2020-10-10T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T06:20:00.000Z,110,2020-10-10T06:28:16.684Z,45.44565,100,-60.95446999999999,100,7.6,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,265,100,38.9,100,5.0,100,1.7,1,1,1,1015.3,1,1015.3,1015.3,33.1,31.7,265,266,38.9,37.4,5.0,4.0
2020-10-10T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T06:30:00.000Z,110,2020-10-10T06:38:07.897Z,45.44563,100,-60.95443,100,7.6,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.4,100,261,100,38.2,100,5.0,100,1.8,1,1,1,1015.4,1,1015.4,1015.4,32.4,31.3,261,262,38.2,36.4,5.0,4.0
2020-10-10T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T06:40:00.000Z,110,2020-10-10T06:48:23.240Z,45.44563,100,-60.95446999999999,100,7.5,100,7.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,260,100,38.5,100,5.0,100,1.9,1,1,1,1015.5,1,1015.5,1015.5,32.0,30.6,260,261,38.5,37.8,5.0,4.0
2020-10-10T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T06:50:00.000Z,110,2020-10-10T06:58:20.824Z,45.44565,100,-60.95443,100,7.6,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.1,100,256,100,37.8,100,5.0,100,1.8,1,1,1,1015.6,1,1015.6,1015.6,33.1,31.7,256,257,37.8,36.4,5.0,4.0
2020-10-10T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T07:00:00.000Z,108,2020-10-10T07:08:27.707Z,45.44563,100,-60.95445,100,7.8,100,7.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,3.0,100,3.1,100,1015.6,100,31.3,100,258,100,37.8,100,5.0,100,1.5,1,2,1,1015.6,1,1015.6,1015.5,31.3,29.9,258,259,37.8,36.0,5.0,4.0
2020-10-10T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T07:10:00.000Z,110,2020-10-10T07:21:34.131Z,45.44563,100,-60.95443,100,8.0,100,7.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,264,100,33.5,100,5.0,100,1.3,1,1,1,1015.5,1,1015.5,1015.5,26.3,25.2,264,265,33.5,32.8,5.0,4.0
2020-10-10T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T07:20:00.000Z,110,2020-10-10T07:27:32.891Z,45.44562,100,-60.95443,100,8.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.7,100,259,100,32.4,100,5.0,100,0.9,1,1,1,1015.3,1,1015.3,1015.3,27.7,26.6,259,260,32.4,31.7,5.0,4.0
2020-10-10T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T07:30:00.000Z,110,2020-10-10T07:38:34.365Z,45.44563,100,-60.95445,100,8.0,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,255,100,33.5,100,5.0,100,0.8,1,1,1,1015.4,1,1015.4,1015.3,27.4,26.3,255,256,33.5,32.0,5.0,4.0
2020-10-10T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T07:40:00.000Z,110,2020-10-10T07:47:30.435Z,45.44565,100,-60.95443,100,8.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,26.3,100,249,100,32.8,100,5.0,100,0.9,1,1,1,1015.5,1,1015.5,1015.5,26.3,25.2,249,250,32.8,31.3,5.0,4.0
2020-10-10T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T07:50:00.000Z,110,2020-10-10T07:57:37.974Z,45.44563,100,-60.9544,100,8.1,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,241,100,34.9,100,5.0,100,0.8,1,1,1,1015.6,1,1015.6,1015.6,29.9,28.4,241,242,34.9,34.2,5.0,4.0
2020-10-10T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T08:00:00.000Z,108,2020-10-10T08:07:33.272Z,45.44565,100,-60.95443,100,8.2,100,7.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.7,100,2.8,100,2.8,100,2.8,100,1015.9,100,32.0,100,233,100,37.4,100,5.0,100,1.0,1,3,1,1015.9,1,1015.9,1015.9,32.0,30.2,233,234,37.4,36.7,5.0,4.0
2020-10-10T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T08:10:00.000Z,110,2020-10-10T08:20:32.930Z,45.44568,100,-60.95443,100,7.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,221,100,36.4,100,5.0,100,1.2,1,3,1,1016.1,1,1016.1,1016.1,30.2,28.1,221,222,36.4,34.2,5.0,4.0
2020-10-10T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T08:20:00.000Z,110,2020-10-10T08:27:42.205Z,45.44567,100,-60.9544,100,7.7,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,221,100,34.2,100,5.0,100,1.4,1,3,1,1016.3,1,1016.3,1016.3,29.5,28.1,221,222,34.2,33.1,5.0,4.0
