sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T00:00:00.000Z,108,2021-12-14T00:03:28.811Z,45.44572,100,-60.95377,100,6.1,100,6.0,100,12.7,100,0.0,100,3.0,100,0.4,100,1.0,100,5.7,100,0.6,100,0.8,100,7.4,100,3.9,100,9.5,100,1013.0,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T00:10:00.000Z,110,2021-12-14T00:13:29.026Z,,-1,,-1,6.9,100,6.9,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1013.1,1,1013.1,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T00:20:00.000Z,110,2021-12-14T00:23:44.125Z,45.4457,100,-60.95377,100,6.0,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T00:30:00.000Z,110,2021-12-14T00:33:45.327Z,45.44572,100,-60.95378,100,5.9,100,6.1,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T00:40:00.000Z,110,2021-12-14T00:43:44.535Z,45.445679999999996,100,-60.95375,100,5.8,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,-0.1,1,7,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T00:50:00.000Z,110,2021-12-14T00:53:50.641Z,45.44572,100,-60.95377,100,5.8,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T01:00:00.000Z,108,2021-12-14T01:03:57.108Z,45.445679999999996,100,-60.95375,100,5.7,100,6.1,100,12.7,100,0.0,100,3.0,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,5.2,100,3.6,100,10.0,100,1012.9,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T01:10:00.000Z,110,2021-12-14T01:16:59.040Z,45.44572,100,-60.95377,100,5.6,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T01:20:00.000Z,110,2021-12-14T01:24:02.094Z,45.4457,100,-60.95378,100,5.5,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1012.8,1,1012.8,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T01:30:00.000Z,110,2021-12-14T01:34:04.218Z,45.4457,100,-60.95377,100,5.5,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T01:40:00.000Z,110,2021-12-14T01:44:04.502Z,45.44575,100,-60.95378,100,5.4,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T01:50:00.000Z,110,2021-12-14T01:54:14.110Z,45.44572,100,-60.95377,100,5.4,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T02:00:00.000Z,108,2021-12-14T02:04:23.306Z,45.44572,100,-60.95378,100,5.3,100,6.1,100,12.7,100,0.0,100,3.0,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,6.1,100,3.7,100,9.5,100,1012.4,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T02:10:00.000Z,110,2021-12-14T02:17:28.641Z,45.44572,100,-60.95378,100,5.3,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T02:20:00.000Z,110,2021-12-14T02:24:33.152Z,45.4457,100,-60.95375,100,5.3,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1012.4,1,1012.4,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T02:30:00.000Z,110,2021-12-14T02:34:35.437Z,45.4457,100,-60.9538,100,5.3,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T02:40:00.000Z,110,2021-12-14T02:45:29.823Z,45.4457,100,-60.95377,100,5.4,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,-0.6,1,7,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T02:50:00.000Z,110,2021-12-14T02:54:36.693Z,45.44568,100,-60.95375,100,5.4,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,-0.7,1,7,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T03:00:00.000Z,108,2021-12-14T03:03:42.624Z,45.4457,100,-60.95378,100,5.4,100,6.1,100,12.7,100,0.0,100,3.0,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,6.5,100,3.9,100,10.0,100,1012.1,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T03:10:00.000Z,110,2021-12-14T03:16:44.943Z,45.44568,100,-60.95377,100,5.2,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T03:20:00.000Z,110,2021-12-14T03:23:45.142Z,45.4457,100,-60.95377,100,5.4,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T03:30:00.000Z,110,2021-12-14T03:34:47.099Z,45.4457,100,-60.95377,100,5.6,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T03:40:00.000Z,110,2021-12-14T03:43:48.652Z,45.44572,100,-60.95378,100,5.6,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T03:50:00.000Z,110,2021-12-14T03:53:47.113Z,45.44573,100,-60.95378,100,5.6,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T04:00:00.000Z,108,2021-12-14T04:03:58.743Z,45.4457,100,-60.9538,100,5.8,100,6.2,100,12.7,100,0.0,100,3.0,100,0.4,100,1.1,100,5.5,100,0.6,100,0.8,100,7.3,100,3.9,100,9.5,100,1011.2,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T04:10:00.000Z,110,2021-12-14T04:17:00.139Z,45.44572,100,-60.95378,100,5.9,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1011.2,1,1011.2,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T04:20:00.000Z,110,2021-12-14T04:24:09.869Z,45.44572,100,-60.95378,100,5.9,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T04:30:00.000Z,110,2021-12-14T04:34:06.478Z,45.44572,100,-60.95378,100,5.9,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T04:40:00.000Z,110,2021-12-14T04:44:04.331Z,45.44572,100,-60.95377,100,6.1,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T04:50:00.000Z,110,2021-12-14T04:54:06.367Z,45.44573,100,-60.95378,100,6.2,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T05:00:00.000Z,108,2021-12-14T05:04:09.901Z,45.44575,100,-60.95381999999999,100,5.7,100,6.2,100,12.7,100,0.0,100,3.0,100,0.4,100,0.9,100,5.0,100,0.6,100,0.7,100,6.0,100,3.6,100,9.1,100,1010.2,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T05:10:00.000Z,110,2021-12-14T05:17:21.503Z,45.44572,100,-60.9538,100,5.1,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,-2.2,1,8,1,1010.2,1,1010.2,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T05:20:00.000Z,110,2021-12-14T05:24:30.845Z,45.44577,100,-60.95381999999999,100,5.0,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T05:30:00.000Z,110,2021-12-14T05:34:34.175Z,45.44573,100,-60.9538,100,5.0,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T05:40:00.000Z,110,2021-12-14T05:44:30.688Z,45.44575,100,-60.95385,100,5.0,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1009.7,1,1009.7,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T05:50:00.000Z,110,2021-12-14T05:54:31.934Z,45.44575,100,-60.95383,100,5.1,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,-2.8,1,7,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T06:00:00.000Z,108,2021-12-14T06:04:33.043Z,45.44575,100,-60.95383,100,5.2,100,6.2,100,12.6,100,0.0,100,2.9,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.8,100,3.8,100,10.5,100,1009.4,100,,-1,,-1,,-1,4,100,-2.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T06:10:00.000Z,110,2021-12-14T06:17:36.757Z,45.44575,100,-60.95381999999999,100,5.1,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,-2.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T06:20:00.000Z,110,2021-12-14T06:23:39.694Z,45.44577,100,-60.95381999999999,100,4.9,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,-2.5,1,6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T06:30:00.000Z,110,2021-12-14T06:33:43.178Z,45.44575,100,-60.9538,100,4.9,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T06:40:00.000Z,110,2021-12-14T06:45:49.790Z,45.44575,100,-60.95378,100,5.0,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,-2.4,1,6,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T06:50:00.000Z,110,2021-12-14T06:53:53.951Z,45.44573,100,-60.95377,100,5.3,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T07:00:00.000Z,108,2021-12-14T07:04:51.530Z,45.44573,100,-60.95377,100,5.4,100,6.1,100,12.6,100,0.0,100,3.0,100,0.3,100,0.8,100,5.6,100,0.5,100,0.7,100,7.3,100,3.8,100,10.5,100,1009.0,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1009.0,1,1009.0,100,1009.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T07:10:00.000Z,110,2021-12-14T07:16:58.943Z,45.44573,100,-60.95378,100,5.5,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1008.9,1,1008.9,100,1008.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T07:20:00.000Z,110,2021-12-14T07:23:56.693Z,45.44573,100,-60.95375,100,5.6,100,6.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T07:30:00.000Z,110,2021-12-14T07:33:54.869Z,45.44573,100,-60.95378,100,5.6,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,-2.3,1,6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T07:40:00.000Z,110,2021-12-14T07:43:57.764Z,45.44575,100,-60.95377,100,5.6,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T07:50:00.000Z,110,2021-12-14T07:54:06.950Z,45.44575,100,-60.95377,100,5.2,100,6.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T08:00:00.000Z,108,2021-12-14T08:04:03.610Z,45.44573,100,-60.95377,100,5.4,100,6.2,100,12.6,100,0.0,100,3.0,100,0.3,100,1.0,100,4.8,100,0.5,100,0.7,100,5.6,100,3.5,100,9.5,100,1007.9,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T08:10:00.000Z,110,2021-12-14T08:17:11.105Z,45.44575,100,-60.95375,100,5.3,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1007.8,1,1007.8,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T08:20:00.000Z,110,2021-12-14T08:24:10.925Z,45.44573,100,-60.95375,100,5.3,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T08:30:00.000Z,110,2021-12-14T08:35:17.031Z,45.44573,100,-60.95373000000001,100,5.4,100,6.2,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
